Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223344936,"=""9781524890131""",Dollyisms 2025 Softcover Monthly/Weekly Planner Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Get your “Dolly” on with this super-hip, brightly-colored monthly/weekly planner that will keep you feeling groovy and motivated throughout the ent...","","Non fiction, Andrews McMeel Publishing"
2,219711206,"=""9781524889548""",Mindful Moments 2025 Day-to-Day Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Use this colorful desktop calendar to give yourself a moment every day to reflect with calm, grace, and gratitude.Could 2025 be the year you achiev...","","Non fiction, Andrews McMeel Publishing"
3,219715229,"=""9781524890773""",Cats Are Cheaper Than Therapy 2025 Day-to-Day Calendar,Andrews McMeel Publishing (1890309115),Calendar,"For cat lovers, this funny calendar features more than 365 cats who are DONE being shamed and are showing up with serious cat-titude!In this all-ne...","","Non fiction, Andrews McMeel Publishing"
4,171630502,"=""9781524858926""",Women's Wit Undated Weekly Desk Pad Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Designed for today's multi-tasking women, this customizable week at-a-glance desk pad is perfect for noting key tasks, tracking habits, planning me...","","Non fiction, Andrews McMeel Publishing"
5,168344375,"=""9781524854836""",Posh: Calendar Stickers,Andrews McMeel Publishing (1890309115),Calendar,"Personalize any calendar with these fun, colorful, and useful stickers that are perfect for every occasion.20 sheets with more than 750 colorful an...","","Non fiction, Andrews McMeel Publishing"
6,168344261,"=""9781524854805""",Posh: Planner Accessories,Andrews McMeel Publishing (1890309115),Calendar,"Customize any planner with these stylish, fun, and useful Posh: Planner Accessories.This stylish kit includes:
Twelve sheets of colorful stickers t...","","Non fiction, Andrews McMeel Publishing"
7,168344338,"=""9781524854829""",Posh: Planner Pockets,Andrews McMeel Publishing (1890309115),Calendar,"Customize your journal or planner with these Posh decorative planner pockets.Easy to use, simply peel off the backing and stick the adhesive pocket...","","Non fiction, Andrews McMeel Publishing"
8,168344301,"=""9781524854812""",Posh: Magnetic Planner Page Markers,Andrews McMeel Publishing (1890309115),Calendar,Use these Posh stylish folding magnets to help mark the current page or frequently referenced pages in your planners.The laminated and foldable mar...,"","Non fiction, Andrews McMeel Publishing"
9,167315043,"=""9781524855307""",This Book Will Make You Fall Asleep,Andrews McMeel Publishing (1890309115),Hardcover,This humorous gift book provides inspiration and strategies that are way more fun than counting sheep to help you get a good night's sleep.If you'r...,"","Non fiction, Andrews McMeel Publishing"
10,2135131547,"=""9781449487119""",You Are Amazing,Andrews McMeel Publishing (1890309115),Hardcover,You Are Amazing is a little book bursting with good vibes: the perfect gift for any occasion!Remind a special someone in your life just how wonderf...,"","Non fiction, Andrews McMeel Publishing"
11,444001184,"=""9781449457020""",Keep Calm and Pray,Andrews McMeel Publishing (1890309115),Hardcover,"""If the only prayer you said was thank you, that would be enough.""Â ---Master Eckhart In times of trouble and times of joy, the importance of praye...","","Non fiction, Andrews McMeel Publishing"
12,75803046,"=""9780740799525""",Screw Calm and Get Angry,"Andrews McMeel Publishing (1890309115), Editor (460043304)",Hardcover,"A parody of the hugely successful “Keep Calm and Carry On” products currently on the market, all based on the recently discovered motivational WWII...","","Non fiction, Andrews McMeel Publishing"
13,68903658,"=""9780740793400""",Keep Calm and Carry On,Andrews McMeel Publishing (1890309115),Hardcover,"Packed full of cheery motivational quotes, proverbs and mantras, Keep Calm and Carry On is an uplifting gift book meant to give you a boost through...","","Non fiction, Andrews McMeel Publishing"
