Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117957131,"=""9781682997895""",One True Path,Barbara Cameron (2117957144),eBook,"Amish marriages are forever. Abram Lapp believes he could love his neighbor forever, but Rachel Ann is enjoying her Rumschpringe, exploring Englisc...","","Fiction, Abingdon Fiction"
2,2117957693,"=""9781682997888""",Crossroads,Barbara Cameron (2117957144),eBook,"Emma decided long ago that she was going to marry Isaac Stoltzfus. Since she was ten, she'd dreamt of being Isaac's wife, of fixing up a small farm...","","Fiction, Abingdon Fiction"
3,2117959015,"=""9781682997871""",Road Unknown,Barbara Cameron (2117957144),eBook,"Elizabeth is at a crossroad. She's been given the chance to experience life outside of her community, away from the responsibility to care for her ...","","Fiction, Abingdon Fiction"
4,2117958820,"=""9781682997932""",Annie's Christmas Wish,Barbara Cameron (2117957144),eBook,"Ever since her step-mom brought her a snow globe of the New York City skyline, Annie has wanted to visit the beautiful, big city. Since it's nearin...","","Fiction, Abingdon Fiction"
5,2117959721,"=""9781682997970""",Heart in Hand,Barbara Cameron (2117957144),eBook,"After the wedding of her cousin Naomi, knitter Anna, a widow, finds herself missing love and the closeness of a husband. She feels a special connec...","","Fiction, Abingdon Fiction"
6,2117959831,"=""9781682997963""",Heart's Journey,Barbara Cameron (2117957144),eBook,Naomi knows she should be excited about her upcoming wedding but she remains unmoved. Not only are her feelings for her fiance lackluster but she b...,"","Fiction, Abingdon Fiction"
7,2117960228,"=""9781682997956""",Her Restless Heart,Barbara Cameron (2117957144),eBook,"Mary Katherine is caught between the traditions of her faith and the pull of a different life. When Daniel, an Amish man living in Florida, arrives...","","Fiction, Abingdon Fiction"
8,2117960189,"=""9781682997925""",Time for Peace,Barbara Cameron (2117957144),eBook,"Jenny Bontrager is finally at a place of love and belonging with her husband, Matthew, and his children. Life seems golden with both her family and...","","Fiction, Abingdon Fiction"
9,2117960202,"=""9781682997918""",Time to Heal,Barbara Cameron (2117957144),eBook,"Chris Matlock, a wounded and weary ex-soldier, just wants peace in his life, and he believes he's found it when he visits Matthew and Jenny Bontrag...","","Fiction, Abingdon Fiction"
10,2117960215,"=""9781682997901""",Time To Love,Barbara Cameron (2117957144),eBook,War correspondent Jennie King thinks she's just a temporary guest in her grandmother's Amish community while she recuperates from the devastating i...,"","Fiction, Abingdon Fiction"
