Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176814022,"=""9781582708140""",Roar,Michael Clinton (176811812),Trade Paperback,"This “inspiring reminder that it is never too late to reinvent yourself” (Nina García, editor-in-chief, Elle) shows you how to make second half of ...","","Non fiction, Atria Books/Beyond Words"
"",176814022,"=""9781797135489""",Roar,Michael Clinton (176811812),Audio Download,"This “inspiring reminder that it is never too late to reinvent yourself” (Nina García, editor-in-chief, Elle) shows you how to make second half of ...","","Non fiction, Atria Books/Beyond Words"
"",176814022,"=""9781982165819""",Roar,Michael Clinton (176811812),eBook,"This “inspiring reminder that it is never too late to reinvent yourself” (Nina García, editor-in-chief, Elle) shows you how to make second half of ...","","Non fiction, Atria Books/Beyond Words"
2,191232557,"=""9781646043545""",Taking Stock,Jordan Grumet (191232595),Trade Paperback,Learn what end of life can teach us about the secret to financial independence and making every moment count with this life-altering collection of ...,"","Non fiction, Ulysses Press"
"",191232557,"=""9781646043767""",Taking Stock,Jordan Grumet (191232595),eBook,Learn what end of life can teach us about the secret to financial independence and making every moment count with this life-altering collection of ...,"","Non fiction, Ulysses Press"
3,170566274,"=""9781507213605""","5 Years Before You Retire, Updated Edition",Emily Guy Birken (2137689281),Trade Paperback,"Learn everything you need to do in the next five years to create a realistic plan for your retirement with clear, practical advice that is sure to ...","","Non fiction, Adams Media"
"",170566274,"=""9781507213612""","5 Years Before You Retire, Updated Edition",Emily Guy Birken (2137689281),eBook,"Learn everything you need to do in the next five years to create a realistic plan for your retirement with clear, practical advice that is sure to ...","","Non fiction, Adams Media"
4,178339587,"=""9781982169657""",F.I.R.E. Planner,Michael Quan (178339421),Trade Paperback,"Plan for your financial future with this interactive guide to everything there is to know about mindful spending, strict saving regimes, clever inv...","","Non fiction, S&S/Simon Element"
"",178339587,"=""9781982178765""",F.I.R.E. Planner,Michael Quan (178339421),eBook,"Plan for your financial future with this interactive guide to everything there is to know about mindful spending, strict saving regimes, clever inv...","","Non fiction, S&S/Simon Element"
5,167886513,"=""9781646040216""",Retirement by Design,Ida Abbott (167886548),Trade Paperback,**Named one of The Wall Street Journal's Best Books of 2020 for Aging and Retirement** Find out how harnessing the powerful business principles of ...,"","Non fiction, Ulysses Press"
"",167886513,"=""9781646040582""",Retirement by Design,Ida Abbott (167886548),eBook,Find out how harnessing the powerful business principles of design thinking can make retirement your best chapter in life.There is no one right tim...,"","Non fiction, Ulysses Press"
6,140280938,"=""9781501196836""","55, Underemployed, and Faking Normal",Elizabeth White (140280810),Trade Paperback,"A practical plan for the millions of people in their fifties and sixties who find themselves out of work, unable to find a job, and financially inc...","","Non fiction, Simon & Schuster"
"",140280938,"=""9781501196843""","55, Underemployed, and Faking Normal",Elizabeth White (140280810),eBook,"A practical plan for the millions of people in their fifties and sixties who find themselves out of work, unable to find a job, and financially inc...","","Non fiction, Simon & Schuster"
"",140280938,"=""9781508277576""","55, Underemployed, and Faking Normal",Elizabeth White (140280810),Audio Download,"A practical plan for the millions of people in their fifties and sixties who find themselves out of work, unable to find a job, and financially inc...","","Non fiction, Simon & Schuster"
7,154896752,"=""9781982115838""",How to Make Your Money Last - Completely Updated for Planning Today,Jane Bryant Quinn (9715),Trade Paperback,"NOW COMPLETELY UPDATED to reflect the changes in tax legislation, health insurance, and the new investment realities. In this “highly valuable reso...","","Non fiction, Simon & Schuster"
"",154896752,"=""9781442395671""",How to Make Your Money Last,Jane Bryant Quinn (9715),Audio Download,"NOW COMPLETELY UPDATED to reflect the changes in tax legislation, health insurance, and the new investment realities. In this “highly valuable reso...","","Non fiction, Simon & Schuster"
"",154896752,"=""9781476743783""",How to Make Your Money Last,Jane Bryant Quinn (9715),eBook,"NOW COMPLETELY UPDATED to reflect the changes in tax legislation, health insurance, and the new investment realities. In this “highly valuable reso...","","Non fiction, Simon & Schuster"
8,155668380,"=""9781507210307""",Everything Guide to Investing in Your 20s & 30s,Joe Duarte (2137688690),Trade Paperback,"All you need to know about investing safely and smartly, with new information on the latest options—from cryptocurrencies to social media IPOs—in t...","","Non fiction, Adams Media"
"",155668380,"=""9781507210314""",Everything Guide to Investing in Your 20s & 30s,Joe Duarte (2137688690),eBook,"All you need to know about investing safely and smartly, with new information on the latest options—from cryptocurrencies to social media IPOs—in t...","","Non fiction, Adams Media"
9,100310507,"=""9781440599880""",You Can Retire Early!,Deacon Hayes (2137653250),Trade Paperback,The definitive guide to financial independence that offers proven skills and realistic strategies you can use to retire early—and still have time t...,Business,"Non fiction, Adams Media"
"",100310507,"=""9781440599897""",You Can Retire Early!,Deacon Hayes (2137653250),eBook,"The definitive guide to financial independence at any age! Retiring early is not limited to lottery winners or the super rich. In fact, with proper...",Business,"Non fiction, Adams Media"
"",100310507,"=""9781508249269""",You Can Retire Early!,Deacon Hayes (2137653250),Audio Download,The definitive guide to financial independence that offers proven skills and realistic strategies you can use to retire early—and still have time t...,Business,"Non fiction, Adams Media"
10,45312350,"=""9781416561415""",Jim Cramer's Stay Mad for Life,James J. Cramer (16798210),Trade Paperback,"Jim Cramer, bestselling author and host of CNBC’s Mad Money, has written the ultimate guide to lifetime investing for readers of any age.Whether yo...","","Non fiction, Simon & Schuster"
