Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100709730,"=""9781421593395""","Assassination Classroom, Vol. 21",Yusei Matsui (501405910),Trade Paperback,"What does a pathetic class of misfits have in their arsenal to combat their schoolteacher’s alien technology, bizarre powers and...tentacles?!Ever ...","","Non fiction, VIZ Media LLC"
2,100709714,"=""9781421593388""","Assassination Classroom, Vol. 20",Yusei Matsui (501405910),Trade Paperback,"What does a pathetic class of misfits have in their arsenal to combat their schoolteacher’s alien technology, bizarre powers and...tentacles?!Ever ...","","Non fiction, VIZ Media LLC"
3,2141437700,"=""9781421593371""","Assassination Classroom, Vol. 19",Yusei Matsui (501405910),Trade Paperback,"What does a pathetic class of misfits have in their arsenal to combat their schoolteacher’s alien technology, bizarre powers and...tentacles?!Ever ...","","Non fiction, VIZ Media LLC"
4,2141437684,"=""9781421590936""","Assassination Classroom, Vol. 18",Yusei Matsui (501405910),Trade Paperback,"What does a pathetic class of misfits have in their arsenal to combat their schoolteacher’s alien technology, bizarre powers and...tentacles?!Ever ...","","Non fiction, VIZ Media LLC"
5,2129690413,"=""9781421590929""","Assassination Classroom, Vol. 17",Yusei Matsui (501405910),Trade Paperback,"What does a pathetic class of misfits have in their arsenal to combat their schoolteacher’s alien technology, bizarre powers and...tentacles?!Ever ...","","Non fiction, VIZ Media LLC"
6,2129690394,"=""9781421590912""","Assassination Classroom, Vol. 16",Yusei Matsui (501405910),Trade Paperback,"What does a pathetic class of misfits have in their arsenal to combat their schoolteacher’s alien technology, bizarre powers and...tentacles?!Ever ...","","Non fiction, VIZ Media LLC"
7,2119611297,"=""9781421586410""","Assassination Classroom, Vol. 15",Yusei Matsui (501405910),Trade Paperback,"What does a pathetic class of misfits have in their arsenal to combat their schoolteacher’s alien technology, bizarre powers and...tentacles?!Ever ...","","Non fiction, VIZ Media LLC"
8,2119611913,"=""9781421585055""","Assassination Classroom, Vol. 14",Yusei Matsui (501405910),Trade Paperback,"What does a pathetic class of misfits have in their arsenal to combat their schoolteacher’s alien technology, bizarre powers and...tentacles?!Ever ...","","Non fiction, VIZ Media LLC"
9,2108567333,"=""9781421584447""","Assassination Classroom, Vol. 13",Yusei Matsui (501405910),Trade Paperback,"What does a pathetic class of misfits have in their arsenal to combat their schoolteacher’s alien technology, bizarre powers and...tentacles?!Ever ...","","Non fiction, VIZ Media LLC"
10,2108567349,"=""9781421583242""","Assassination Classroom, Vol. 12",Yusei Matsui (501405910),Trade Paperback,"What does a pathetic class of misfits have in their arsenal to combat their schoolteacher’s alien technology, bizarre powers and...tentacles?!Ever ...","","Non fiction, VIZ Media LLC"
11,1938061595,"=""9781421583235""","Assassination Classroom, Vol. 11",Yusei Matsui (501405910),Trade Paperback,"What does a pathetic class of misfits have in their arsenal to combat their schoolteacher’s alien technology, bizarre powers and...tentacles?!Ever ...","","Non fiction, VIZ Media LLC"
12,1938061579,"=""9781421583228""","Assassination Classroom, Vol. 10",Yusei Matsui (501405910),Trade Paperback,"What does a pathetic class of misfits have in their arsenal to combat their schoolteacher’s alien technology, bizarre powers and...tentacles?!Ever ...","","Non fiction, VIZ Media LLC"
13,559153062,"=""9781421582818""","Assassination Classroom, Vol. 9",Yusei Matsui (501405910),Trade Paperback,"What does a pathetic class of misfits have in their arsenal to combat their schoolteacher’s alien technology, bizarre powers and...tentacles?!Ever ...","","Non fiction, VIZ Media LLC"
14,559153046,"=""9781421582801""","Assassination Classroom, Vol. 8",Yusei Matsui (501405910),Trade Paperback,"What does a pathetic class of misfits have in their arsenal to combat their schoolteacher’s alien technology, bizarre powers and...tentacles?!Ever ...","","Non fiction, VIZ Media LLC"
15,521282169,"=""9781421576138""","Assassination Classroom, Vol. 7",Yusei Matsui (501405910),Trade Paperback,"What does a pathetic class of misfits have in their arsenal to combat their schoolteacher’s alien technology, bizarre powers and...tentacles?!Ever ...","","Non fiction, VIZ Media LLC"
16,521282157,"=""9781421576121""","Assassination Classroom, Vol. 6",Yusei Matsui (501405910),Trade Paperback,"What does a pathetic class of misfits have in their arsenal to combat their schoolteacher’s alien technology, bizarre powers and...tentacles?!Ever ...","","Non fiction, VIZ Media LLC"
17,501405912,"=""9781421576114""","Assassination Classroom, Vol. 5",Yusei Matsui (501405910),Trade Paperback,"What does a pathetic class of misfits have in their arsenal to combat their schoolteacher’s alien technology, bizarre powers and...tentacles?!Ever ...","","Non fiction, VIZ Media LLC"
18,501405901,"=""9781421576107""","Assassination Classroom, Vol. 4",Yusei Matsui (501405910),Trade Paperback,"What does a pathetic class of misfits have in their arsenal to combat their schoolteacher’s alien technology, bizarre powers and...tentacles?!Ever ...","","Non fiction, VIZ Media LLC"
19,479107445,"=""9781421576091""","Assassination Classroom, Vol. 3",Yusei Matsui (501405910),Trade Paperback,"What does a pathetic class of misfits have in their arsenal to combat their schoolteacher’s alien technology, bizarre powers and...tentacles?!Ever ...","","Non fiction, VIZ Media LLC"
20,479107436,"=""9781421576084""","Assassination Classroom, Vol. 2",Yusei Matsui (501405910),Trade Paperback,"What does a pathetic class of misfits have in their arsenal to combat their schoolteacher’s alien technology, bizarre powers and...tentacles?!Ever ...","","Non fiction, VIZ Media LLC"
