Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,84994193,"=""9781442441712""",Heidi Heckelbeck Gets Glasses,Wanda Coven (83396622),Trade Paperback,"Heidi Heckelbeck sees things differently in this whimsically witchy chapter book. When her friend Lucy Lancaster gets glasses, Heidi notices all th...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",84994193,"=""9781442441729""",Heidi Heckelbeck Gets Glasses,Wanda Coven (83396622),Hardcover,"Heidi Heckelbeck sees things differently in this whimsically witchy chapter book. When her friend Lucy Lancaster gets glasses, Heidi notices all th...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",84994193,"=""9781442441736""",Heidi Heckelbeck Gets Glasses,Wanda Coven (83396622),eBook,"Heidi Heckelbeck sees things differently in this whimsically witchy chapter book. When her friend Lucy Lancaster gets glasses, Heidi notices all th...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
2,84988248,"=""9781442441682""",Heidi Heckelbeck in Disguise,Wanda Coven (83396622),Trade Paperback,Heidi Heckelbeck is already a witch—so what will she be for Halloween? Find out in this chapter book that’s perfect for beginning readers.It’s Hall...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",84988248,"=""9781442441699""",Heidi Heckelbeck in Disguise,Wanda Coven (83396622),Hardcover,Heidi Heckelbeck is already a witch—so what will she be for Halloween? Find out in this chapter book that’s perfect for beginning readers.It’s Hall...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",84988248,"=""9781442441705""",Heidi Heckelbeck in Disguise,Wanda Coven (83396622),eBook,Heidi Heckelbeck is already a witch—so what will she be for Halloween? Find out in this chapter book that’s perfect for beginning readers.It’s Hall...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
3,85804369,"=""9781442444027""",Read All About It!,Rachel Wise (85804469),Trade Paperback,"In this start to an all-new series, Samantha begins writing her school paper’s advice column—and finds out fast that some things are easier said th...","","Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",85804369,"=""9781442444034""",Read All About It!,Rachel Wise (85804469),eBook,"In this start to an all-new series, Samantha begins writing her school paper’s advice column—and finds out fast that some things are easier said th...","","Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",85804369,"=""9781442453821""",Read All About It!,Rachel Wise (85804469),Hardcover,"In this start to an all-new series, Samantha begins writing her school paper’s advice column—and finds out fast that some things are easier said th...","","Fiction, Social Situations, Middle Grade, Simon Spotlight"
4,83396863,"=""9781442435674""",Heidi Heckelbeck Casts a Spell,Wanda Coven (83396622),Trade Paperback,Heidi Heckelbeck displays her witching skills in this second book of a new young chapter book series!Now readers between the ages of five and seven...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",83396863,"=""9781442435681""",Heidi Heckelbeck Casts a Spell,Wanda Coven (83396622),eBook,Heidi Heckelbeck displays her witching skills in this second book of a new young chapter book series!Now readers between the ages of five and seven...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",83396863,"=""9781442440883""",Heidi Heckelbeck Casts a Spell,Wanda Coven (83396622),Hardcover,Heidi Heckelbeck displays her witching skills in this second book of a new young chapter book series!Now readers between the ages of five and seven...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
5,326736,"=""9780689818967""",Fire on the Mountain,Jane Kurtz (1763313),Trade Paperback,"Challenged by his master to spend a bitter-cold night alone in the mountains, Fire on the Mountain is about an Ethiopian boy who bets his future th...",Fiction Ages 7-12,"Fiction, Aladdin"
"",326736,"=""9780671882686""",Fire on the Mountain,Jane Kurtz (1763313),Hardcover,"Challenged by his master to spend a bitter-cold night alone in the mountains, Fire on the Mountain is about an Ethiopian boy who bets his future th...",Fiction Ages 7-12,"Fiction, Aladdin"
6,328772,"=""9780689810534""",Other Way to Listen,Byrd Baylor (706084),Trade Paperback,"With a lot of practice, a young boy learns from his old teacher how to listen to the sounds and songs of the natural world.When you know “the other...","","Fiction, Aladdin"
"",328772,"=""9780684160177""",Other Way to Listen,Byrd Baylor (706084),Hardcover,"With a lot of practice, a young boy learns from his old teacher how to listen to the sounds and songs of the natural world.When you know “the other...","","Fiction, Aladdin"
"",328772,"=""9781481417242""",Other Way to Listen,Byrd Baylor (706084),Enhanced eBook,"With a lot of practice, a young boy learns from his old teacher how to listen to the sounds and songs of the natural world.When you know “the other...","","Fiction, Aladdin"
7,6951,"=""9780689710834""",Friends,Helme Heine (706559),Trade Paperback,"Goods friends always stick together. Charlie Rooster, Johnny Mouse, and Percy the pig are the best of friends. They do everything together. They ri...","","Fiction, Preschool, Toddler, Picture Book, Animals, Aladdin"
"",6951,"=""9780689502569""",Friends,Helme Heine (706559),Hardcover,"Goods friends always stick together. Charlie Rooster, Johnny Mouse, and Percy the pig are the best of friends. They do everything together. They ri...","","Fiction, Preschool, Toddler, Picture Book, Animals, Aladdin"
8,314629,"=""9780689717314""",Beyond the Ridge,Paul Goble (706468),Trade Paperback,"Beyond the Ridge shows “Goble at his best” (SLJ) in this beautiful, comforting, and simple book to help children of all ages process and grieve the...","","Fiction, Aladdin"
