Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199350623,"=""9781665937856""",Cranky Chicken Collection (Boxed Set),Katherine Battersby (163852685),Paper Over Board,The first three laugh-out-loud chapter book graphic novels with Cranky Chicken and Speedy the worm are now together in one collectible paper-over-b...,"","Fiction, Social Situations, Summer Reading, Gift Books, 1st Experiences, Animals, Beaches, Comedy, Margaret K. McElderry Books"
2,187996263,"=""9781665914550""",Crankosaurus,Katherine Battersby (163852685),Paper Over Board,Cranky Chicken and Speedy the worm return in another “sweetly silly” (Kirkus Reviews) illustrated chapter book as Cranky plans a nap and the two fr...,"","Concepts, Fiction, Social Situations, Gift Books, 1st Experiences, Animals, Comedy, Margaret K. McElderry Books"
"",187996263,"=""9781665914567""",Crankosaurus,Katherine Battersby (163852685),Trade Paperback,Cranky Chicken and Speedy the worm return in another “sweetly silly” (Kirkus Reviews) illustrated chapter book as Cranky plans a nap and the two fr...,"","Concepts, Fiction, Social Situations, Gift Books, 1st Experiences, Animals, Comedy, Margaret K. McElderry Books"
"",187996263,"=""9781665914574""",Crankosaurus,Katherine Battersby (163852685),Fixed Layout eBook,Cranky Chicken and Speedy the worm return in another “sweetly silly” (Kirkus Reviews) illustrated chapter book as Cranky plans a nap and the two fr...,"","Concepts, Fiction, Social Situations, Gift Books, 1st Experiences, Animals, Comedy, Margaret K. McElderry Books"
3,169169219,"=""9781534470224""",Party Animals,Katherine Battersby (163852685),Trade Paperback,"Cranky Chicken and Speedy the worm are back in another laugh-out-loud, brightly illustrated, and heartwarming chapter book as Speedy tries to plan ...","","Fiction, Social Situations, Summer Reading, Gift Books, 1st Experiences, Animals, Beaches, Comedy, Margaret K. McElderry Books"
"",169169219,"=""9781534470217""",Party Animals,Katherine Battersby (163852685),Paper Over Board,"Cranky Chicken and Speedy the worm are back in another laugh-out-loud, brightly illustrated, and heartwarming chapter book as Speedy tries to plan ...","","Fiction, Social Situations, Summer Reading, Gift Books, 1st Experiences, Animals, Beaches, Comedy, Margaret K. McElderry Books"
"",169169219,"=""9781534470231""",Party Animals,Katherine Battersby (163852685),Fixed Layout eBook,"Cranky Chicken and Speedy the worm are back in another laugh-out-loud, brightly illustrated, and heartwarming chapter book as Speedy tries to plan ...","","Fiction, Social Situations, Summer Reading, Gift Books, 1st Experiences, Animals, Beaches, Comedy, Margaret K. McElderry Books"
4,169068737,"=""9781534469891""",Cranky Chicken,Katherine Battersby (163852685),Trade Paperback,"Narwhal and Jelly meet The Bad Guys in this brightly illustrated, downright hilarious chapter book graphic novel full of “sweet, wholesome fun” (BC...","","Fiction, Margaret K. McElderry Books"
"",169068737,"=""9781534469884""",Cranky Chicken,Katherine Battersby (163852685),Paper Over Board,"Narwhal and Jelly meet The Bad Guys in this brightly illustrated, downright hilarious chapter book graphic novel full of “sweet, wholesome fun” (BC...","","Fiction, Margaret K. McElderry Books"
"",169068737,"=""9781534469907""",Cranky Chicken,Katherine Battersby (163852685),Fixed Layout eBook,"Narwhal and Jelly meet The Bad Guys in this brightly illustrated, downright hilarious chapter book graphic novel full of “sweet, wholesome fun” (BC...","","Fiction, Margaret K. McElderry Books"
5,163852835,"=""9781534457812""",Perfect Pigeons,Katherine Battersby (163852685),Hardcover,"One plucky pigeon dares to fly against the flock in this brightly illustrated, laugh-out-loud picture book about embracing the things that make us ...","","Fiction, Margaret K. McElderry Books"
"",163852835,"=""9781534457829""",Perfect Pigeons,Katherine Battersby (163852685),Fixed Layout eBook,"One plucky pigeon dares to fly against the flock in this brightly illustrated, laugh-out-loud picture book about embracing the things that make us ...","","Fiction, Margaret K. McElderry Books"
6,49845174,"=""9781416980025""",Who Goes There?,Karma Wilson (20539052),Hardcover,"Cozy up to this tender tale about overcoming fears and finding friendship, from the New York Times bestselling author of Bear Snores On.Lewis Mouse...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
"",49845174,"=""9781442449848""",Who Goes There?,Karma Wilson (20539052),Enhanced eBook,"Cozy up to this tender tale about overcoming fears and finding friendship, from the New York Times bestselling author of Bear Snores On.Lewis Mouse...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
7,29636176,"=""9781416903864""","Bees, Snails, & Peacock Tails",Betsy Franco (1941168),Hardcover,Come explore the hidden shapes and patterns in nature. The peacock's flashy tail is a masterpiece of color and shape. A buzzing beehive is built of...,Character Picture Books,"Fiction, Margaret K. McElderry Books"
8,22642604,"=""9780689871535""",Today at the Bluebird Cafe,Deborah Ruddell (22642586),Hardcover,"It's all-you-can-eat at the Bluebird Café, A grasshopper-katydid-cricket buffet, with berries and snails and a bluebottle fly, a sip of the lake an...",Character Picture Books,"Fiction, Preschool, Margaret K. McElderry Books"
9,23035228,"=""9780689877773""",Birdsongs,Betsy Franco (1941168),Hardcover,"The sky is quiet.   The yard is quiet.   The creek is quietly gurgling.   Then...tat, tat, tat, tat, tat, tat, tat, tat, tat, tat! A red-capped woo...",Character Picture Books,"Fiction, Margaret K. McElderry Books"
10,20539021,"=""9781416900139""",Bess and Bella,Irene Haas (20564491),Hardcover,"On a cold winter afternoon Bess and her doll are having a tea party with melted snow and cookie crumbs, when -- falump! -- a little bird named Bell...",Character Picture Books,"Fiction, Margaret K. McElderry Books"
