Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200230706,"=""9781524889708""",Softening Time,Elena Brower (200230745),Audio Download,"From beloved yogi, teacher, and artist Elena Brower comes the writer’s debut collection of poetry: a lyrical exploration of grief, self-compassion,...","","Non fiction, Andrews McMeel Publishing"
"",200230706,"=""9781524882631""",Softening Time,Elena Brower (200230745),Trade Paperback,"From beloved yogi, teacher, and artist Elena Brower comes the writer’s debut collection of poetry: a lyrical exploration of grief, self-compassion,...","","Non fiction, Andrews McMeel Publishing"
2,197028247,"=""9781524885878""",God Themselves,Jae Nichelle (197028287),Audio Download,"Let this book be a celebration of queerness, Blackness, and love. Let these words be a modern church, these poems a holy space.Rising star and spok...","","Non fiction, Andrews McMeel Publishing"
"",197028247,"=""9781524878405""",God Themselves,Jae Nichelle (197028287),Trade Paperback,"Let this book be a celebration of queerness, Blackness, and love. Let these words be a modern church, these poems a holy space.Rising star and spok...","","Non fiction, Andrews McMeel Publishing"
3,194138023,"=""9781524877118""",you are your own fairy tale,Amanda Lovelace (2124128263),Audio Download,An audiobook collection of empowering poetry that proves the only thing needed for a happily ever after is yourself.Read by author amanda lovelace ...,"","Non fiction, Andrews McMeel Publishing"
"",194138023,"=""9781524880859""",you are your own fairy tale,Amanda Lovelace (2124128263),Hardcover,Goodreads Choice Award-winning poet and bestselling author amanda lovelace presents the you are your own fairy tale series bound collection— a beau...,"","Non fiction, Andrews McMeel Publishing"
4,202331325,"=""9781524878245""",Billy Chapata's Accents of Growth,Billy Chapata (154910023),Audio Download,"Acclaimed author Billy Chapata presents this exclusive audio collection of his three books of poetry and prose: Chameleon Aura, Flowers on the Moon...","","Non fiction, Andrews McMeel Publishing"
5,154909986,"=""9781524877293""",Chameleon Aura,Billy Chapata (154910023),Audio Download,"Zimbabwean poet Billy Chapata provides a thought-provoking take on the universal experiences of love, pain, and what comes next through messages of...","","Non fiction, Andrews McMeel Publishing"
"",154909986,"=""9781449499372""",Chameleon Aura,Billy Chapata (154910023),Trade Paperback,"Zimbabwean poet Billy Chapata provides a thought-provoking take on the universal experiences of love, pain, and what comes next through messages of...","","Non fiction, Andrews McMeel Publishing"
6,193695044,"=""9781524877279""",Velvet Dragonflies,Billy Chapata (154910023),Audio Download,Embark on a gentle journey back to self with this wistful and inspiring collection of poetry from beloved poet and writer Billy Chapata.Cushioned w...,"","Non fiction, Andrews McMeel Publishing"
"",193695044,"=""9781524876807""",Velvet Dragonflies,Billy Chapata (154910023),Trade Paperback,Embark on a gentle journey back to self with this wistful and inspiring collection of poetry from beloved poet and writer Billy Chapata.Cushioned w...,"","Non fiction, Andrews McMeel Publishing"
7,193694600,"=""9781524884093""",LVOE.,Atticus (193694640),Audio Download,"For the first time since he began writing, three-time New York Times bestselling author Atticus is inviting readers to take a look behind the mask ...","","Non fiction, Andrews McMeel Publishing"
"",193694600,"=""9781524873837""",LVOE.,Atticus (193694640),Trade Paperback,"For the first time since he began writing, three-time New York Times bestselling author Atticus is inviting readers to take a look behind the mask ...","","Non fiction, Andrews McMeel Publishing"
8,193694772,"=""9781524877231""",When the Dark Spoke to Me,Christabelle Marbun (193694822),Audio Download,"A profound poetry collection shrouded in tenderness and empathy, created to comfort the growing pains we all experience in life.Teen breakout poet ...","","Non fiction, Andrews McMeel Publishing"
"",193694772,"=""9781524873912""",When the Dark Spoke to Me,Christabelle Marbun (193694822),Trade Paperback,"A profound poetry collection shrouded in tenderness and empathy, created to comfort the growing pains we all experience in life.Teen breakout poet ...","","Non fiction, Andrews McMeel Publishing"
9,199870134,"=""9781524877262""",Poetry for Thinkers and Feelers,Melody Godfred (186832428),Audio Download,From Self Love Philosopher Melody Godfred comes an audio experience embodying her collected poetry works – highly acclaimed Self Love Poetry: for T...,"","Non fiction, Andrews McMeel Publishing"
10,193694434,"=""9781524877255""",Shift,Melody Godfred (186832428),Audio Download,The world has changed – but thankfully so have we. The Shift: Poetry for a New Perspective embodies the best of who we are now. From Self Love Phil...,"","Non fiction, Andrews McMeel Publishing"
"",193694434,"=""9781524871246""",Shift,Melody Godfred (186832428),Trade Paperback,The world has changed – but thankfully so have we. The Shift: Poetry for a New Perspective embodies the best of who we are now. From Melody Godfred...,"","Non fiction, Andrews McMeel Publishing"
11,187376679,"=""9781524875084""",unlock your storybook heart,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Audio Download,"“life is not something that can be experienced on a deadline.”amanda lovelace, the bestselling &amp; award-winning author of the “women are some ki...","","Non fiction, Andrews McMeel Publishing"
"",187376679,"=""9781524851958""",unlock your storybook heart,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Trade Paperback,"“life is not something that can be experienced on a deadline.”amanda lovelace, the bestselling &amp; award-winning author of the “women are some ki...","","Non fiction, Andrews McMeel Publishing"
12,187376593,"=""9781524875077""",Unraveling,Brandon Leake (187376635),Audio Download,"Season 15 winner of America's Got Talent, Brandon Leake, presents his debut poetry collection.  Brandon is the first spoken word poet to compete on...","","Non fiction, Andrews McMeel Publishing"
"",187376593,"=""9781524870553""",Unraveling,Brandon Leake (187376635),Trade Paperback,"Season 15 winner of America's Got Talent, Brandon Leake, presents his debut poetry collection.  Brandon is the first spoken word poet to compete on...","","Non fiction, Andrews McMeel Publishing"
13,185432473,"=""9781524871857""",Some Things I Still Can't Tell You,Misha Collins (185432513),Audio Download,"NEW YORK TIMES BESTSELLER!  From Misha Collins, actor, longtime poet, and activist, whose massive online following calls itself his “Army For Good,...","","Non fiction, Andrews McMeel Publishing"
"",185432473,"=""9781524870546""",Some Things I Still Can't Tell You,Misha Collins (185432513),Trade Paperback,"NEW YORK TIMES BESTSELLER!  From Misha Collins, actor, longtime poet, and activist, whose massive online following calls itself his “Army For Good,...","","Non fiction, Andrews McMeel Publishing"
14,186832387,"=""9781524877248""",Self Love Poetry,Melody Godfred (186832428),Audio Download,"Readers have called her work “life changing,” “pandemic medicine,” and “part of my daily ritual.” Oprah Magazine and the Today Show have featured h...","","Non fiction, Andrews McMeel Publishing"
"",186832387,"=""9781524871222""",Self Love Poetry,Melody Godfred (186832428),Trade Paperback,"Readers have called her work “life changing,” “pandemic medicine,” and “part of my daily ritual.” Oprah Magazine and the Today Show have featured h...","","Non fiction, Andrews McMeel Publishing"
15,184162298,"=""9781524868000""",Every Good Boy Does Fine,Calvin Arsenia (184162337),Audio Download,"“Glowing with warmth, vulnerability, and a heavy heart, Arsenia’s intimate reflections depict the past and present wrestling within the individual ...","","Non fiction, Andrews McMeel Publishing"
"",184162298,"=""9781524867218""",Every Good Boy Does Fine,Calvin Arsenia (184162337),Trade Paperback,"“Glowing with warmth, vulnerability, and a heavy heart, Arsenia’s intimate reflections depict the past and present wrestling within the individual ...","","Non fiction, Andrews McMeel Publishing"
16,184162338,"=""9781524874780""",Flower Crowns and Fearsome Things,Amanda Lovelace (2124128263),Audio Download,"in her new standalone poetry collection, flower crowns &amp; fearsome things, bestselling &amp; award-winning poetess amanda lovelace explores the ...","","Non fiction, Andrews McMeel Publishing"
"",184162338,"=""9781524867232""",Flower Crowns and Fearsome Things,Amanda Lovelace (2124128263),Trade Paperback,"in her new standalone poetry collection, flower crowns &amp; fearsome things, bestselling &amp; award-winning poetess amanda lovelace explores the ...","","Non fiction, Andrews McMeel Publishing"
17,184161978,"=""9781524877323""",My Greenhouse,Bella Mayo (185727148),Audio Download,"A debut collection exploring the experience of first love and heartbreak through poetry, from actress and artist Bella Mayo.My Greenhouse is a coll...","","Non fiction, Andrews McMeel Publishing"
"",184161978,"=""9781524862855""",My Greenhouse,Bella Mayo (185727148),Trade Paperback,"A debut collection exploring the experience of first love and heartbreak through poetry, from actress and artist Bella Mayo.My Greenhouse is a coll...","","Non fiction, Andrews McMeel Publishing"
18,190721064,"=""9781524852641""",I Wrote This for You: Please Listen,Iain S. Thomas (163430772),Audio Download,"Started as an online multimedia project in 2007, I Wrote This For You became an acclaimed poetry collection of hauntingly beautiful words and emoti...","","Non fiction, Andrews McMeel Publishing"
19,184692208,"=""9781524871765""",Small Cures,Della Hicks-Wilson (184692248),Audio Download,"From the British viral poet Della Hicks-Wilson comes an empowering and lyrical collection of short, interconnected poems about the heart, letting g...","","Non fiction, Andrews McMeel Publishing"
"",184692208,"=""9781524869960""",Small Cures,Della Hicks-Wilson (184692248),Trade Paperback,"From the British viral poet Della Hicks-Wilson comes an empowering and lyrical collection of short, interconnected poems about the heart, letting g...","","Non fiction, Andrews McMeel Publishing"
20,180436096,"=""9781524868338""",Vulnerable AF,Tarriona Ball (180436164),Audio Download,"Available as an Audie Award-nominated audiobook!The debut poetry collection from Grammy-nominated recording artist and slam poet Tarriona ""Tank"" Ba...","","Non fiction, Andrews McMeel Publishing"
"",180436096,"=""9781524865757""",Vulnerable AF,Tarriona Ball (180436164),Trade Paperback,"Available as an Audie Award-nominated audiobook!The debut poetry collection from Grammy-nominated recording artist and slam poet Tarriona ""Tank"" Ba...","","Non fiction, Andrews McMeel Publishing"
