Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,43448087,"=""9781416544616""",In the Still of the Night,Ann Rule (1692136),Mass Market Paperback,From true crime legend Ann Rule comes this riveting story of a young woman whose life ended too soon—and a determined mother’s eleven-year crusade ...,True Crime,"Non fiction, Pocket Books"
"",43448087,"=""9780743599740""",In the Still of the Night,Ann Rule (1692136),Audio Download,From true crime legend Ann Rule comes this riveting story of a young woman whose life ended too soon—and a determined mother’s eleven-year crusade ...,True Crime,"Non fiction, Pocket Books"
"",43448087,"=""9781439171851""",In the Still of the Night,Ann Rule (1692136),eBook,From true crime legend Ann Rule comes this riveting story of a young woman whose life ended too soon—and a determined mother’s eleven-year crusade ...,True Crime,"Non fiction, Pocket Books"
"",43448087,"=""9781442342262""",In the Still of the Night,Ann Rule (1692136),Audio Download,From true crime legend Ann Rule comes this riveting story of a young woman whose life ended too soon—and a determined mother’s eleven-year crusade ...,True Crime,"Non fiction, Pocket Books"
2,42353165,"=""9781416541608""","Smoke, Mirrors, and Murder",Ann Rule (1692136),Mass Market Paperback,#1 New York Times bestselling author and true crime icon Ann Rule explores several crimes filled with mysterious twists and turns in this unputdown...,True Crime,"Non fiction, Pocket Books"
"",42353165,"=""9781416577416""","Smoke, Mirrors, and Murder",Ann Rule (1692136),eBook,#1 New York Times bestselling author and true crime icon Ann Rule explores several crimes filled with mysterious twists and turns in this unputdown...,True Crime,"Non fiction, Pocket Books"
"",42353165,"=""9781668043516""","Smoke, Mirrors, and Murder",Ann Rule (1692136),Trade Paperback,#1 New York Times bestselling author and true crime icon Ann Rule explores several crimes filled with mysterious twists and turns in this unputdown...,True Crime,"Non fiction, Pocket Books"
3,18653281,"=""9780743460514""",Too Late to Say Goodbye,Ann Rule (1692136),Mass Market Paperback,"From bestselling author Ann Rule comes the engrossing true story of two beautiful, loving women, and their murder by the man in their life—handsome...",True Crime,"Non fiction, Pocket Books"
"",18653281,"=""9780743563529""",Too Late to Say Goodbye,Ann Rule (1692136),Audio Download,"From bestselling author Ann Rule comes the engrossing true story of two beautiful, loving women, and their murder by the man in their life—handsome...",True Crime,"Non fiction, Pocket Books"
"",18653281,"=""9781416556893""",Too Late to Say Goodbye,Ann Rule (1692136),eBook,"From bestselling author Ann Rule comes the engrossing true story of two beautiful, loving women, and their murder by the man in their life—handsome...",True Crime,"Non fiction, Pocket Books"
"",18653281,"=""9781442343023""",Too Late to Say Goodbye,Ann Rule (1692136),Audio Download,"From bestselling author Ann Rule comes the engrossing true story of two beautiful, loving women, and their murder by the man in their life—handsome...",True Crime,"Non fiction, Pocket Books"
4,17528896,"=""9780743448758""",No Regrets,Ann Rule (1692136),Mass Market Paperback,"A ship's pilot legendary for guiding mammoth freighters through the narrows of Puget Sound, Rolf Neslund was a proud Norwegian, a ladies' man, and ...","","Non fiction, Pocket Star"
"",17528896,"=""9781416531272""",No Regrets,Ann Rule (1692136),eBook,"A ship's pilot legendary for guiding mammoth freighters through the narrows of Puget Sound, Rolf Neslund was a proud Norwegian, a ladies' man, and ...","","Non fiction, Pocket Star"
5,17528819,"=""9780743448741""",Worth More Dead,Ann Rule (1692136),Mass Market Paperback,"From the Crime Files of New York Times bestselling author Ann Rule, the true story of a man who killed his lover's husband, his second wife, and ki...","","Non fiction, Pocket Books"
"",17528819,"=""9781416516392""",Worth More Dead,Ann Rule (1692136),eBook,"From the Crime Files of New York Times bestselling author Ann Rule, the true story of a man who killed his lover's husband, his second wife, and ki...","","Non fiction, Pocket Books"
6,89869,"=""9780671691394""","Kiss Me, Kill Me",Ann Rule (1692136),Mass Market Paperback,"The dark side of love is no fairy tale....  And while we may like to believe that crimes of the heart only victimize those who aren't careful, this...",True Crime,"Non fiction, Pocket Star"
"",89869,"=""9781416500032""","Kiss Me, Kill Me",Ann Rule (1692136),eBook,"The dark side of love is no fairy tale....  And while we may like to believe that crimes of the heart only victimize those who aren't careful, this...",True Crime,"Non fiction, Pocket Star"
7,1837728,"=""9780743410137""",Heart Full of Lies,Ann Rule (1692136),Mass Market Paperback,From #1 New York Times bestselling true-crime author Ann Rule comes “a convincing portrait of a meticulous criminal mind” (The Washington Post) in ...,"","Non fiction, Pocket Books"
"",1837728,"=""9780743261593""",Heart Full of Lies,Ann Rule (1692136),eBook,From #1 New York Times bestselling true-crime author Ann Rule comes “a convincing portrait of a meticulous criminal mind” (The Washington Post) in ...,"","Non fiction, Pocket Books"
"",1837728,"=""9780743567879""",Heart Full of Lies,Ann Rule (1692136),Audio Download,From #1 New York Times bestselling true-crime author Ann Rule comes “a convincing portrait of a meticulous criminal mind” (The Washington Post) in ...,"","Non fiction, Pocket Books"
"",1837728,"=""9781797114224""",Heart Full of Lies,Ann Rule (1692136),Audio Download,From #1 New York Times bestselling true-crime author Ann Rule comes “a convincing portrait of a meticulous criminal mind” (The Washington Post) in ...,"","Non fiction, Pocket Books"
8,17519655,"=""9780743448673""",Without Pity,Ann Rule (1692136),Mass Market Paperback,"In an update to one of the most astonishing crimes of the Case Files volumes, Ann Rule profiles the criminals that kill without conscience and shat...",True crime,"Non fiction, Pocket Books"
"",17519655,"=""9780743480284""",Without Pity,Ann Rule (1692136),eBook,"In an update to one of the most astonishing crimes of the Case Files volumes, Ann Rule profiles the criminals that kill without conscience and shat...",True crime,"Non fiction, Pocket Books"
9,1837550,"=""9780743439749""",Every Breath You Take,Ann Rule (1692136),Mass Market Paperback,America’s #1 true-crime writer fulfills a murder victim’s desperate plea with this shattering New York Times bestseller.“If anything ever happens t...,Audio,"Non fiction, Pocket Books"
"",1837550,"=""9780743229272""",Every Breath You Take,Ann Rule (1692136),eBook,America’s #1 true-crime writer fulfills a murder victim’s desperate plea with this shattering New York Times bestseller.“If anything ever happens t...,Audio,"Non fiction, Pocket Books"
"",1837550,"=""9780743567893""",Every Breath You Take,Ann Rule (1692136),Audio Download,America’s #1 true-crime writer fulfills a murder victim’s desperate plea with this shattering New York Times bestseller.“If anything ever happens t...,Audio,"Non fiction, Pocket Books"
"",1837550,"=""9781797114194""",Every Breath You Take,Ann Rule (1692136),Audio Download,America’s #1 true-crime writer fulfills a murder victim’s desperate plea with this shattering New York Times bestseller.“If anything ever happens t...,Audio,"Non fiction, Pocket Books"
10,1278924,"=""9780671025335""",Empty Promises,Ann Rule (1692136),Mass Market Paperback,"MORE THAN 20 MILLION COPIES OFANN RULE'S BOOKS IN PRINT!  In this unnerving collection drawn from her personal crime files, ""America's best true-cr...",True crime,"Non fiction, Pocket Books"
"",1278924,"=""9780743424059""",Empty Promises,Ann Rule (1692136),eBook,"MORE THAN 20 MILLION COPIES OFANN RULE'S BOOKS IN PRINT!  In this unnerving collection drawn from her personal crime files, ""America's best true-cr...",True crime,"Non fiction, Pocket Books"
11,8725,"=""9780671868710""",And Never Let Her Go,Ann Rule (1692136),Mass Market Paperback,From America's most celebrated true-crime writer comes the heartbreaking real-life drama of a doomed young woman hopelessly trapped in a web of sex...,"","Non fiction, Pocket Books"
"",8725,"=""9780743202794""",And Never Let Her Go,Ann Rule (1692136),eBook,From America's most celebrated true-crime writer comes the heartbreaking real-life drama of a doomed young woman hopelessly trapped in a web of sex...,"","Non fiction, Pocket Books"
"",8725,"=""9780743541558""",And Never Let Her Go,Ann Rule (1692136),Audio Download,From America's most celebrated true-crime writer comes the heartbreaking real-life drama of a doomed young woman hopelessly trapped in a web of sex...,"","Non fiction, Pocket Books"
"",8725,"=""9781797114255""",And Never Let her Go,Ann Rule (1692136),Audio Download,From America's most celebrated true-crime writer comes the heartbreaking real-life drama of a doomed young woman hopelessly trapped in a web of sex...,"","Non fiction, Pocket Books"
12,1278927,"=""9780671025342""",Rage To Kill and Other True Cases,Ann Rule (1692136),Mass Market Paperback,New York Times bestselling author Ann Rule brings several riveting accounts of seemingly normal men and women who are compelled by a murderous rage...,"","Non fiction, Pocket Books"
"",1278927,"=""9780743424042""",Rage To Kill And Other True Cases:,Ann Rule (1692136),eBook,New York Times bestselling author Ann Rule brings several riveting accounts of seemingly normal men and women who are compelled by a murderous rage...,"","Non fiction, Pocket Books"
13,8659,"=""9780671793579""",End Of The Dream The Golden Boy Who Never Grew Up,Ann Rule (1692136),Mass Market Paperback,"AS SEEN ON 48 HOURS -- AN EXPLOSIVE ACCOUNT OF LETHAL GREED AND TWISTED DESIRE, FROM THE FILES OF AMERICA'S #1 TRUE CRIME WRITER, ANN RULE  They we...","","Non fiction, Pocket Books"
14,8658,"=""9780671793562""",In the Name of Love,Ann Rule (1692136),Mass Market Paperback,"Inside a circle of trusted friends...one was a killer.  Jerry Harris was a self-made California millionaire who, at age forty-four, had it all: boo...","","Non fiction, Pocket Books"
