Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141918294,"=""9781534414013""",Skulls!,Blair Thornburgh (2141917813),Fixed Layout eBook,Debut picture book author Blair Thornburgh and award-winning illustrator Scott Campbell put their heads together to celebrate one of the most impor...,"","Concepts, Non-Fiction, Picture Book, Atheneum Books for Young Readers"
"",2141918294,"=""9781534414006""",Skulls!,Blair Thornburgh (2141917813),Hardcover,Debut picture book author Blair Thornburgh and award-winning illustrator Scott Campbell put their heads together to celebrate one of the most impor...,"","Concepts, Non-Fiction, Picture Book, Atheneum Books for Young Readers"
2,2130256555,"=""9781534405134""","Duckworth, the Difficult Child",Michael Sussman (2130256351),Fixed Layout eBook,"Duckworth’s parents think he is a difficult child, so when a snake slides right up and swallows him whole, his parents don’t believe him! What’s po...","","Fiction, Parenting, Preschool, Picture Book, 1st Experiences, Animals, Atheneum Books for Young Readers"
"",2130256555,"=""9781534405127""","Duckworth, the Difficult Child",Michael Sussman (2130256351),Hardcover,"Duckworth’s parents think he is a difficult child, so when a snake slides right up and swallows him whole, his parents don’t believe him! What’s po...","","Fiction, Parenting, Preschool, Picture Book, 1st Experiences, Animals, Atheneum Books for Young Readers"
3,406325240,"=""9781442473522""",Billy's Booger,"William Joyce (81797654), Moonbot (406320800)",Enhanced eBook,"A love of drawing and an understanding librarian help a struggling student find his voice in this quirky and creative ode to artistic expression, f...",Character Picture Books,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Science-Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",406325240,"=""9781442473515""",Billy's Booger,"William Joyce (81797654), Moonbot (406320800)",Hardcover,"A young lad who would rather draw than do math, spell, or gargle finds the perfect outlet for his always-on imagination in this manifesto to creati...",Character Picture Books,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Science-Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
4,466984501,"=""9781481429269""",Pedro and George,Delphine Perret (466984629),Enhanced eBook,What’s the difference between an alligator and a crocodile? So glad you asked! Fans of Lyle the Crocodile and comic duos like George and Martha wil...,"","Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Atheneum Books for Young Readers"
"",466984501,"=""9781481429252""",Pedro and George,Delphine Perret (466984629),Hardcover,What’s the difference between an alligator and a crocodile? So glad you asked! Fans of Lyle the Crocodile and comic duos like George and Martha wil...,"","Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Atheneum Books for Young Readers"
5,401317855,"=""9781442450288""",Olivia and the Fairy Princesses,Ian Falconer (20564507),Enhanced eBook,"In this eBook with audio starring the world’s most imaginative pig, Olivia embarks upon a quest for identity with very lofty goals—and being a prin...","","Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Princess, Atheneum Books for Young Readers"
"",401317855,"=""9781442450271""",Olivia and the Fairy Princesses,Ian Falconer (20564507),Hardcover,"In this picture book starring the world’s most imaginative pig, Olivia embarks upon a quest for identity with very lofty goals—and being a princess...","","Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Princess, Atheneum Books for Young Readers"
