Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218047730,"=""9781534397903""",Enfield Gang Massacre,Chris Condon (216826862),Trade Paperback,"A Western that is as haunting as it is thrilling, THE ENFIELD GANG MASSACRE tells the dark origin of THAT TEXAS BLOOD's Ambrose County as only Jaco...","","Fiction, Image Comics"
2,216897275,"=""9781534399464""",Fine Print Volume 2,Stjepan Sejic (216777062),Trade Paperback,"A tale of gods, mortals, love, lust, death, and bad decisions-that all starts with a simple bite of a golden apple.When Lauren signs the divine con...","","Fiction, Image Comics"
3,216905054,"=""9781534399617""",Arrowsmith: So Smart in their Fine Uniforms: Volume 1,Kurt Busiek (216768884),Trade Paperback,"The classic fantasy-adventure epic. Young Fletcher Arrowsmith learns the true cost of war, in an alternate history where dragons and magic spells a...","","Fiction, Image Comics"
4,218047584,"=""9781534397859""","I Hate Fairyland, Volume 6",Skottie Young (216768409),Trade Paperback,"Eisner Award-winning writer SKOTTIE YOUNG (MIDDLEWEST, TWIG, THE ME YOU LOVE IN THE DARK) and artist BRETT BEAN (Marvel’s Rocket and Groot) are bac...","","Fiction, Image Comics"
5,218048358,"=""9781534398580""",Klik Klik Boom,Doug Wagner (216770917),Trade Paperback,"Fan-favorite writer Doug Wagner (Plastic, The Ride: Burning Desire) and artist Doug Dabbs (The Ride: Burning Desire) team up with Eisner award winn...","","Fiction, Image Comics"
6,216769529,"=""9781534323339""","Loaded Bible, Volume 2: Blood of My Blood","Steve Orlando (216769571), Tim Seeley (216769567)",Trade Paperback,"Decades after the events of the previous LOADED BIBLE, and a devastating war, the vampire-hunting clone of Jesus is a bigger outlaw than ever. He w...","","Fiction, Image Comics"
7,216817737,"=""9781534317154""","Dead Eyes, Volume 2",Gerry Duggan (216781463),Trade Paperback,"The hit crime/comedy series from writer GERRY DUGGAN (ANALOG, Deadpool) and artist JOHN McCREA(Hitman) continues!  Years ago, someone snatched a bu...","","Fiction, Image Comics"
8,216843685,"=""9781534322189""","Redneck, Volume 6",Donny Cates (216792967),Trade Paperback,"The Bowmans are vampires who have quietly run the local barbecue joint in their small town for years, living off cow's blood. Their peaceful coexis...","","Fiction, Image Comics"
9,216883296,"=""9781534323605""","Oddly Normal, Book 5",Otis Frampton (216810486),Trade Paperback,"""A charming and relatable fish-out-of-water tale."" -- Hope Larson, A Wrinkle in Time: The Graphic NovelIn Book 5, the return of Gooseberry and the ...","","Fiction, Image Comics"
10,216895499,"=""9781534399884""",Antioch,Patrick Kindlon (216874666),Trade Paperback,"A king from a lost kingdom has a message for the modern world: duck! After years of waging war on a polluting oil corp, Antioch decides it's time t...","","Fiction, Image Comics"
11,216899219,"=""9781534399136""",Saga Volume 11,Brian K Vaughan (216769895),Trade Paperback,"While Hazel and her family fight for scraps to survive, the rich and powerful race to forge new allegiances in the universe’s never-ending war. Rom...","","Fiction, Image Comics"
12,216891201,"=""9781534399037""",Invincible Volume 2 (New Edition),Robert Kirkman (216767179),Trade Paperback,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!These all-new definitive softcover editions collect the entire INVINCIBLE comic book series from the very ...,"","Fiction, Image Comics"
13,216903040,"=""9781534399174""",Indigo Children Volume 1,"Curt Pires (216838419), Rockwell White (216903078)",Trade Paperback,"Fifteen years ago, a group of extraordinarily gifted children who claimed to be reborn martians sent to earth to save the world disappeared without...","","Fiction, Image Comics"
14,216903237,"=""9781534399648""",Blood Tree,Peter J Tomasi (216888331),Trade Paperback,"BLOOD TREE stars two obsessed NYPD detectives on the hunt for a vicious butcher called the Angel Killer, a sociopath who preys on innocent family m...","","Fiction, Image Comics"
15,216895657,"=""9781534399518""",Monarch,Rodney Barnes (216769516),Trade Paperback,It’s Earth vs. Aliens…and one teenager standing between them in this new tale of terror and high-stakes science fiction! Growing up in the city of ...,"","Fiction, Image Comics"
16,216903689,"=""9781534399211""",Dark Ride Volume 2,Joshua Williamson (216767271),Trade Paperback,“Horror fans and theme park fans absolutely owe it to themselves to check out Dark Ride.” - ComicBook.comSam Dante is haunted by a mysterious death...,"","Fiction, Image Comics"
17,216899061,"=""9781534399075""",I Hate this Place Volume 2,Kyle Starks (216767087),Trade Paperback,"“Check this series out. You won't regret it."" - SKTCHDThe breakout hit horror series returns!Trudy’s past comes back to haunt her, which wouldn’t b...","","Fiction, Image Comics"
18,216770921,"=""9781534325968""",Hell to Pay: A Tale of the Shrouded College,Charles Soule (216770961),Trade Paperback,"In HELL TO PAY, money really is the root of all evil. Married couple Maia and Sebastian Stone have entered into a deal with the mysterious Shrouded...","","Fiction, Image Comics"
19,216899817,"=""9781534399556""",Junk Rabbit Volume 1,Jimmie Robinson (216785652),Trade Paperback,"A new hero rises from mountains of consumer waste, the massive homeless populations, and devastating climate change. Some call the hero a myth, an ...","","Fiction, Image Comics"
20,216880482,"=""9781534324831""","Old Dog, Redact One",Declan Shalvey (216771553),Trade Paperback,"Jack Lynch was a once-promising C.I.A. operative. On the eve of retirement, looking back at a failed career he is tasked with one final mission...t...","","Fiction, Image Comics"
