Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188390780,"=""9781398514058""",If My Words Had Wings,Danielle Jawando (147389230),Audio Download,"A life affirming story of rehabilitation and hope after prison. The third novel from multi-award-winning Danielle Jawando, perfect for fans of Angi...","","Non fiction, Simon & Schuster UK"
"",188390780,"=""9781398514041""",If My Words Had Wings,Danielle Jawando (147389230),eBook,"A life affirming story of rehabilitation and hope after prison. The third novel from multi-award-winning Danielle Jawando, perfect for fans of Angi...","","Non fiction, Simon & Schuster UK"
2,195866180,"=""9781797178424""",Hot Boy Summer,Joe Jiménez (195866118),Audio Download,"Four gay teens in Texas have the summer of their lives while discovering important truths about realness, belonging, and friendship in this joyful ...","","Non fiction, Simon & Schuster Audio"
"",195866180,"=""9781665932059""",Hot Boy Summer,Joe Jiménez (195866118),Hardcover,"Four gay teens in Texas have the summer of their lives while discovering important truths about realness, belonging, and friendship in this joyful ...","","Non fiction, Simon & Schuster Audio"
"",195866180,"=""9781665932073""",Hot Boy Summer,Joe Jiménez (195866118),eBook,"Four gay teens in Texas have the summer of their lives while discovering important truths about realness, belonging, and friendship in this joyful ...","","Non fiction, Simon & Schuster Audio"
3,220818320,"=""9781797190570""",Powerful,Lauren Roberts (211716469),Audio Download,"Set during the time of the New York Times bestseller Powerless, fan favorite Adena gets a story all her own in this captivating novella as she atte...","","Non fiction, Simon & Schuster Audio"
"",220818320,"=""9781665966306""",Powerful,Lauren Roberts (211716469),Hardcover,"Set during the time of the New York Times bestseller Powerless, fan favorite Adena gets a story all her own in this captivating novella as she atte...","","Non fiction, Simon & Schuster Audio"
"",220818320,"=""9781665966320""",Powerful,Lauren Roberts (211716469),eBook,"Set during the time of the New York Times bestseller Powerless, fan favorite Adena gets a story all her own in this captivating novella as she atte...","","Non fiction, Simon & Schuster Audio"
4,193065226,"=""9781797199719""",Finally Fitz,Marisa Kanter (155202573),Audio Download,A bisexual teen girl tries to make her ex jealous by faking an Instagram romance that leads to surprisingly real feelings in this hijinks-filled ro...,"","GLBT, Romantic, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Jewish, Love Triangle, Sisters, Simon & Schuster Audio"
"",193065226,"=""9781665926072""",Finally Fitz,Marisa Kanter (155202573),Hardcover,A bisexual teen girl tries to make her ex jealous by faking an Instagram romance that leads to surprisingly real feelings in this hijinks-filled ro...,"","GLBT, Romantic, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Jewish, Love Triangle, Sisters, Simon & Schuster Audio"
"",193065226,"=""9781665926096""",Finally Fitz,Marisa Kanter (155202573),eBook,A bisexual teen girl tries to make her ex jealous by faking an Instagram romance that leads to surprisingly real feelings in this hijinks-filled ro...,"","GLBT, Romantic, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Jewish, Love Triangle, Sisters, Simon & Schuster Audio"
5,200251034,"=""9781797172385""",No-Girlfriend Rule,Christen Randall (200250875),Audio Download,An instant USA TODAY bestseller Julie Murphy meets Casey McQuiston in this unforgettable queer romance about a teen girl whose foray into fantasy t...,"","GLBT, Romantic, Social Situations, Teen, Women’s Fiction, Gift Books, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Freshman Read, Girl's Interest, Love Triangle, Mental Illness, Multicultural, Sword & Sorcery, Women's Interest, Mental Health, Simon & Schuster Audio"
"",200251034,"=""9781665939812""",No-Girlfriend Rule,Christen Randall (200250875),Hardcover,An instant USA TODAY bestseller Julie Murphy meets Casey McQuiston in this unforgettable queer romance about a teen girl whose foray into fantasy t...,"","GLBT, Romantic, Social Situations, Teen, Women’s Fiction, Gift Books, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Freshman Read, Girl's Interest, Love Triangle, Mental Illness, Multicultural, Sword & Sorcery, Women's Interest, Mental Health, Simon & Schuster Audio"
"",200251034,"=""9781665939836""",No-Girlfriend Rule,Christen Randall (200250875),eBook,An instant USA TODAY bestseller Julie Murphy meets Casey McQuiston in this unforgettable queer romance about a teen girl whose foray into fantasy t...,"","GLBT, Romantic, Social Situations, Teen, Women’s Fiction, Gift Books, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Freshman Read, Girl's Interest, Love Triangle, Mental Illness, Multicultural, Sword & Sorcery, Women's Interest, Mental Health, Simon & Schuster Audio"
6,191686640,"=""9781797165554""",Betting on You,Lynn Painter (168268126),Audio Download,"A New York Times Bestseller From the New York Times bestselling author of Better Than the Movies, this “entertaining” (Publishers Weekly) rom-com i...","","Non fiction, Simon & Schuster Audio"
"",191686640,"=""9781665921237""",Betting on You,Lynn Painter (168268126),Hardcover,"A New York Times Bestseller From the New York Times bestselling author of Better Than the Movies, this “entertaining” (Publishers Weekly) rom-com i...","","Non fiction, Simon & Schuster Audio"
"",191686640,"=""9781665921244""",Betting on You,Lynn Painter (168268126),Trade Paperback,"A New York Times Bestseller From the New York Times bestselling author of Better Than the Movies, this “entertaining” (Publishers Weekly) rom-com i...","","Non fiction, Simon & Schuster Audio"
"",191686640,"=""9781665921251""",Betting on You,Lynn Painter (168268126),eBook,"A New York Times Bestseller From the New York Times bestselling author of Better Than the Movies, this “entertaining” (Publishers Weekly) rom-com i...","","Non fiction, Simon & Schuster Audio"
7,213122766,"=""9781797170923""",Powerless,Lauren Roberts (211716469),Audio Download,"A New York Times bestseller! This sparkling edition includes a special case stamping, bonus content, and a teaser to book two in this heart-poundin...","","Non fiction, Simon & Schuster Audio"
"",213122766,"=""9781665954884""",Powerless,Lauren Roberts (211716469),Hardcover,"A New York Times bestseller! This sparkling edition includes a special case stamping, bonus content, and a teaser to book two in this heart-poundin...","","Non fiction, Simon & Schuster Audio"
"",213122766,"=""9781665954907""",Powerless,Lauren Roberts (211716469),eBook,"A New York Times bestseller! This sparkling edition includes a special case stamping, bonus content, and a teaser to book two in this heart-poundin...","","Non fiction, Simon & Schuster Audio"
8,204364504,"=""9781797162713""",Way I Am Now,Amber Smith (506186127),Audio Download,Eden and Josh decide to give their relationship another chance in this much anticipated sequel to the New York Times bestseller The Way I Used to B...,"","Social Situations, Teen, Women’s Fiction, Non fiction, Contemporary Fiction, Girl's Interest, Mental Illness, Running, Tough Stuff, Women's Interest, Mental Health, Simon & Schuster Audio"
"",204364504,"=""9781665947107""",Way I Am Now,Amber Smith (506186127),Hardcover,Eden and Josh decide to give their relationship another chance in this much anticipated sequel to the New York Times bestseller The Way I Used to B...,"","Social Situations, Teen, Women’s Fiction, Non fiction, Contemporary Fiction, Girl's Interest, Mental Illness, Running, Tough Stuff, Women's Interest, Mental Health, Simon & Schuster Audio"
"",204364504,"=""9781665947114""",Way I Am Now,Amber Smith (506186127),Trade Paperback,Eden and Josh decide to give their relationship another chance in this much anticipated sequel to the New York Times bestseller The Way I Used to B...,"","Social Situations, Teen, Women’s Fiction, Non fiction, Contemporary Fiction, Girl's Interest, Mental Illness, Running, Tough Stuff, Women's Interest, Mental Health, Simon & Schuster Audio"
"",204364504,"=""9781665947121""",Way I Am Now,Amber Smith (506186127),eBook,Eden and Josh decide to give their relationship another chance in this much anticipated sequel to the New York Times bestseller The Way I Used to B...,"","Social Situations, Teen, Women’s Fiction, Non fiction, Contemporary Fiction, Girl's Interest, Mental Illness, Running, Tough Stuff, Women's Interest, Mental Health, Simon & Schuster Audio"
9,204774740,"=""9781797160818""",Broke Hearts,Matt Mendez (2128915044),Audio Download,"In this “moving and heartbreaking” (BCCB) follow up to Barely Missing Everything, JD and Danny, still reeling from the gutting death of their best ...","","Action & Adventure, Book Club, Current Events, Hispanic, Pop Culture, Social Situations, Summer Reading, Teen, Parenting, Gift Books, Inspirational, Non fiction, Animals, Boy's Interest, Civil Rights, Clean Romance, Contemporary Fiction, Girl's Interest, Mental Illness, Multicultural, Multiple Timelines, Running, Spanish, Tough Stuff, Women's Interest, Comedy, Politics, Mental Health, Simon & Schuster Audio"
"",204774740,"=""9781534404489""",Broke Hearts,Matt Mendez (2128915044),Hardcover,"In this “moving and heartbreaking” (BCCB) follow up to Barely Missing Everything, JD and Danny, still reeling from the gutting death of their best ...","","Action & Adventure, Book Club, Current Events, Hispanic, Pop Culture, Social Situations, Summer Reading, Teen, Parenting, Gift Books, Inspirational, Non fiction, Animals, Boy's Interest, Civil Rights, Clean Romance, Contemporary Fiction, Girl's Interest, Mental Illness, Multicultural, Multiple Timelines, Running, Spanish, Tough Stuff, Women's Interest, Comedy, Politics, Mental Health, Simon & Schuster Audio"
"",204774740,"=""9781534404496""",Broke Hearts,Matt Mendez (2128915044),Trade Paperback,"In this “moving and heartbreaking” (BCCB) follow up to Barely Missing Everything, JD and Danny, still reeling from the gutting death of their best ...","","Action & Adventure, Book Club, Current Events, Hispanic, Pop Culture, Social Situations, Summer Reading, Teen, Parenting, Gift Books, Inspirational, Non fiction, Animals, Boy's Interest, Civil Rights, Clean Romance, Contemporary Fiction, Girl's Interest, Mental Illness, Multicultural, Multiple Timelines, Running, Spanish, Tough Stuff, Women's Interest, Comedy, Politics, Mental Health, Simon & Schuster Audio"
"",204774740,"=""9781534404502""",Broke Hearts,Matt Mendez (2128915044),eBook,"In this “moving and heartbreaking” (BCCB) follow up to Barely Missing Everything, JD and Danny, still reeling from the gutting death of their best ...","","Action & Adventure, Book Club, Current Events, Hispanic, Pop Culture, Social Situations, Summer Reading, Teen, Parenting, Gift Books, Inspirational, Non fiction, Animals, Boy's Interest, Civil Rights, Clean Romance, Contemporary Fiction, Girl's Interest, Mental Illness, Multicultural, Multiple Timelines, Running, Spanish, Tough Stuff, Women's Interest, Comedy, Politics, Mental Health, Simon & Schuster Audio"
10,188106374,"=""9781797166865""",British Girl's Guide to Hurricanes and Heartbreak,Laura Taylor Namey (169431505),Audio Download,"“All hurricane and heart and deep family roots.” —Jenna Evans Welch, New York Times bestselling author of Love &amp; Gelato and Spells for Lost Thi...","","Hispanic, Romantic, Teen, International, Non fiction, British, Clean Romance, Contemporary Fiction, Girl's Interest, Multicultural, Spanish, Women's Interest, Simon & Schuster Audio"
"",188106374,"=""9781665915335""",British Girl's Guide to Hurricanes and Heartbreak,Laura Taylor Namey (169431505),Hardcover,"“All hurricane and heart and deep family roots.” —Jenna Evans Welch, New York Times bestselling author of Love &amp; Gelato and Spells for Lost Thi...","","Hispanic, Romantic, Teen, International, Non fiction, British, Clean Romance, Contemporary Fiction, Girl's Interest, Multicultural, Spanish, Women's Interest, Simon & Schuster Audio"
"",188106374,"=""9781665915342""",British Girl's Guide to Hurricanes and Heartbreak,Laura Taylor Namey (169431505),Trade Paperback,"“All hurricane and heart and deep family roots.” —Jenna Evans Welch, New York Times bestselling author of Love &amp; Gelato and Spells for Lost Thi...","","Hispanic, Romantic, Teen, International, Non fiction, British, Clean Romance, Contemporary Fiction, Girl's Interest, Multicultural, Spanish, Women's Interest, Simon & Schuster Audio"
"",188106374,"=""9781665915359""",British Girl's Guide to Hurricanes and Heartbreak,Laura Taylor Namey (169431505),eBook,"“All hurricane and heart and deep family roots.” —Jenna Evans Welch, New York Times bestselling author of Love &amp; Gelato and Spells for Lost Thi...","","Hispanic, Romantic, Teen, International, Non fiction, British, Clean Romance, Contemporary Fiction, Girl's Interest, Multicultural, Spanish, Women's Interest, Simon & Schuster Audio"
