Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47929128,"=""9780743579261""",Most Wanted Man,John le Carre (1349733),Audio Download,"The acclaimed bestselling novel about spies in ""The War on Terror""—now a major motion picture starring Philip Seymour Hoffman in one of his final r...","","Fiction, Suspense, Thriller, International, Simon & Schuster Audio"
"",47929128,"=""9780743579247""",Most Wanted Man,John le Carre (1349733),Audio Download,"The acclaimed bestselling novel about spies in ""The War on Terror""—now a major motion picture starring Philip Seymour Hoffman in one of his final r...","","Fiction, Suspense, Thriller, International, Simon & Schuster Audio"
"",47929128,"=""9781416594895""",Most Wanted Man,John le Carre (1349733),Trade Paperback,From the “literary master for a generation” (The London Observer) comes a fiercely com- pelling and current novel set in Hamburg that plays to all ...,"","Fiction, Suspense, Thriller, International, Simon & Schuster Audio"
"",47929128,"=""9781439123218""",Most Wanted Man,John le Carre (1349733),eBook,"Now a major film starring Philip Seymour Hoffman, Rachel McAdams, Willem Dafoe, and Robin Wright—the acclaimed bestselling novel about spies in “Th...","","Fiction, Suspense, Thriller, International, Simon & Schuster Audio"
2,15798821,"=""9781442359130""",Constant Gardener,John le Carre (1349733),Audio Download,"The Constant Gardener is a magnificent exploration of the new world order by New York Times bestselling author John le Carré, one of the most compe...","","Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",15798821,"=""9780743215824""",Constant Gardener,John le Carre (1349733),eBook,"The Constant Gardener is a magnificent exploration of the new world order by New York Times bestselling author John le Carré, one of the most compe...","","Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",15798821,"=""9780743262439""",Constant Gardener,John le Carre (1349733),Trade Paperback,"The Constant Gardener is a magnificent exploration of the new world order by New York Times bestselling author John le Carré, one of the most compe...","","Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",15798821,"=""9780743554671""",Constant Gardener,John le Carre (1349733),Audio Download,"The Constant Gardener is a magnificent exploration of the new world order by New York Times bestselling author John le Carré, one of the most compe...","","Fiction, Suspense, Thriller, Simon & Schuster Audio"
3,1349725,"=""9781442359123""",Single & Single,John le Carre (1349733),Audio Download,New York Times bestselling author John le Carré's novels deftly navigate us through the intricate shadow worlds of international intrigue with unsu...,"","Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",1349725,"=""9780743216524""",Single & Single,John le Carre (1349733),eBook,New York Times bestselling author John le Carré's novels deftly navigate us through the intricate shadow worlds of international intrigue with unsu...,"","Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",1349725,"=""9780743458061""",Single & Single,John le Carre (1349733),Trade Paperback,New York Times bestselling author John le Carré's novels deftly navigate us through the intricate shadow worlds of international intrigue with unsu...,"","Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",1349725,"=""9780743561433""",Single & Single,John le Carre (1349733),Audio Download,New York Times bestselling author John le Carré's novels deftly navigate us through the intricate shadow worlds of international intrigue with unsu...,"","Fiction, Suspense, Thriller, Simon & Schuster Audio"
