Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220468055,"=""9781665965996""","No Thanks, Said Turkey",Jeffrey Burton (504414046),Board Book,Gobble up this hilarious board book bursting with holiday charm as Turkey turns down dinner invitations on Thanksgiving Day.The table was set. The ...,"","Fiction, Little Simon"
"",220468055,"=""9781665966009""","No Thanks, Said Turkey",Jeffrey Burton (504414046),Fixed Layout eBook,Gobble up this hilarious board book bursting with holiday charm as Turkey turns down dinner invitations on Thanksgiving Day.The table was set. The ...,"","Fiction, Little Simon"
2,409742364,"=""9781442487963""",Friends and Foes,Douglas Florian (49418826),Fixed Layout eBook,"In the tradition of Shel Silverstein, celebrated picture book poet Douglas Florian offers an honest, touching, and often humorous collection of twe...","","Fiction, Preschool, Picture Book, Beach Lane Books"
"",409742364,"=""9781442487956""",Friends and Foes,Douglas Florian (49418826),Hardcover,"In the tradition of Shel Silverstein, celebrated picture book poet Douglas Florian offers an honest, touching, and often humorous collection of twe...","","Fiction, Preschool, Picture Book, Beach Lane Books"
3,455327450,"=""9781481424899""",Little Cat's Luck,Marion  Dane Bauer (1271159),Trade Paperback,From Newbery Honoree Marion Dane Bauer comes an “endearing tale…told with warmth and humor” (School Library Journal) that’s a companion to the “who...,"","Action & Adventure, Fiction, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Verse Novel, Simon & Schuster Books for Young Readers"
"",455327450,"=""9781481424882""",Little Cat's Luck,Marion  Dane Bauer (1271159),Hardcover,"From Newbery Honoree Marion Dane Bauer comes a heartwarming novel in verse that’s a companion to the “wholly satisfying” (Kirkus Reviews, starred r...","","Action & Adventure, Fiction, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Verse Novel, Simon & Schuster Books for Young Readers"
"",455327450,"=""9781481424905""",Little Cat's Luck,Marion  Dane Bauer (1271159),eBook,From Newbery Honoree Marion Dane Bauer comes an “endearing tale…told with warmth and humor” (School Library Journal) that’s a companion to the “who...,"","Action & Adventure, Fiction, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Verse Novel, Simon & Schuster Books for Young Readers"
4,453165500,"=""9781481423564""",What Are You Glad About? What Are You Mad About?,Judith Viorst (707395),Trade Paperback,"From the beloved and internationally bestselling author of Alexander and the Terrible, Horrible, No Good, Very Bad Day, Judith Viorst comes a colle...","","Academic, Action & Adventure, Classics, Fiction, Literary, Social Situations, Inspirational, Picture Book, Boy's Interest, Girl's Interest, Library, Verse Novel, Atheneum/Caitlyn Dlouhy Books"
"",453165500,"=""9781481423557""",What Are You Glad About? What Are You Mad About?,Judith Viorst (707395),Hardcover,"From the beloved and internationally bestselling author of Alexander and the Terrible, Horrible, No Good, Very Bad Day, Judith Viorst comes a brand...","","Academic, Action & Adventure, Classics, Fiction, Literary, Social Situations, Inspirational, Picture Book, Boy's Interest, Girl's Interest, Library, Verse Novel, Atheneum/Caitlyn Dlouhy Books"
"",453165500,"=""9781481423571""",What Are You Glad About? What Are You Mad About?,Judith Viorst (707395),Fixed Layout eBook,"From the beloved and internationally bestselling author of Alexander and the Terrible, Horrible, No Good, Very Bad Day, Judith Viorst comes a colle...","","Academic, Action & Adventure, Classics, Fiction, Literary, Social Situations, Inspirational, Picture Book, Boy's Interest, Girl's Interest, Library, Verse Novel, Atheneum/Caitlyn Dlouhy Books"
5,435915197,"=""9781481411103""",Red Butterfly,A.L. Sonnichsen (435915331),Trade Paperback,"A young orphaned girl in modern-day China discovers the meaning of family in this “heartbreaking, heartwarming, and impressive debut” (Publishers W...",Fiction Ages 7-12,"Book Club, Fiction, Literary, Social Situations, International, Gift Books, Middle Grade, 1st Experiences, Asian Chinese, Asian General, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Verse Novel, Simon & Schuster Books for Young Readers"
"",435915197,"=""9781481411110""",Red Butterfly,A.L. Sonnichsen (435915331),eBook,"A young orphaned girl in modern-day China discovers the meaning of family in this “heartbreaking, heartwarming, and impressive debut” (Publishers W...",Fiction Ages 7-12,"Book Club, Fiction, Literary, Social Situations, International, Gift Books, Middle Grade, 1st Experiences, Asian Chinese, Asian General, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Verse Novel, Simon & Schuster Books for Young Readers"
6,49845837,"=""9781481405348""",Outside the Box,Karma Wilson (20539052),Fixed Layout eBook,This laugh-out-loud poetry collaboration from a New York Times and Publishers Weekly bestselling author and a Caldecott Honor illustrator is anythi...,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",49845837,"=""9781416980056""",Outside the Box,Karma Wilson (20539052),Hardcover,This laugh-out-loud poetry collaboration from a New York Times and Publishers Weekly bestselling author and a Caldecott Honor illustrator is anythi...,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
7,19259903,"=""9781442488809""",Voices of the Trojan War,Kate Hovey (1806925),Trade Paperback,"Tell us again of the wooden horse; give us an ageless rhyme of heroes and battles, of meddling gods, and a city lost to time.  This invocation to t...","","Fiction, Margaret K. McElderry Books"
8,317105,"=""9780689711534""",Rooster Crows,"Maud Petersham (1847391), Miska Petersham (1847392)",Trade Paperback,"The Caldecott Medal–winning collection of classic American rhymes, songs, and jingles. Beautifully rendered illustrations accompany well-known nurs...",Fiction Ages 7-12,"Fiction, Aladdin"
"",317105,"=""9780027731002""",Rooster Crows,"Maud Petersham (1847391), Miska Petersham (1847392)",Hardcover,"The Caldecott Medal–winning collection of classic American rhymes, songs, and jingles. Beautifully rendered illustrations accompany well-known nurs...",Fiction Ages 7-12,"Fiction, Aladdin"
"",317105,"=""9781442456839""",Rooster Crows,"Maud Petersham (1847391), Miska Petersham (1847392)",Fixed Layout eBook,"The Caldecott Medal–winning collection of classic American rhymes, songs, and jingles. Beautifully rendered illustrations accompany well-known nurs...",Fiction Ages 7-12,"Fiction, Aladdin"
