Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178417959,"=""9781982169787""",Bullet Garden,Stephen Hunter (1485163),eBook,"The long-anticipated origin story of legendary Marine, fan favorite, and father of literary icon Bob Lee takes us to the battlefields of World War ...","","Fiction, Atria/Emily Bestler Books"
"",178417959,"=""9781668061237""",Bullet Garden,Stephen Hunter (1485163),Trade Paperback,"The long-anticipated origin story of legendary Marine, fan favorite, and father of literary icon Bob Lee takes us to the battlefields of World War ...","","Fiction, Atria/Emily Bestler Books"
"",178417959,"=""9781797150468""",Bullet Garden,Stephen Hunter (1485163),Compact Disk,"The long-anticipated origin story of legendary Marine, fan favorite, and father of literary icon Bob Lee takes us to the battlefields of World War ...","","Fiction, Atria/Emily Bestler Books"
"",178417959,"=""9781797150475""",Bullet Garden,Stephen Hunter (1485163),Audio Download,"The long-anticipated origin story of legendary Marine, fan favorite, and father of literary icon Bob Lee takes us to the battlefields of World War ...","","Fiction, Atria/Emily Bestler Books"
"",178417959,"=""9781982169763""",Bullet Garden,Stephen Hunter (1485163),Hardcover,"The long-anticipated origin story of legendary Marine, fan favorite, and father of literary icon Bob Lee takes us to the battlefields of World War ...","","Fiction, Atria/Emily Bestler Books"
2,203706752,"=""9781668030387""",Front Sight,Stephen Hunter (1485163),eBook,"A collection of three interconnected novellas that follow each generation of the iconic Swagger family—grandfather Charles, father Earl, and fan fa...","","Fiction, Atria/Emily Bestler Books"
"",203706752,"=""9781668030363""",Front Sight,Stephen Hunter (1485163),Hardcover,"A collection of three interconnected novellas that follow each generation of the iconic Swagger family—grandfather Charles, father Earl, and fan fa...","","Fiction, Atria/Emily Bestler Books"
"",203706752,"=""9781668030370""",Front Sight,Stephen Hunter (1485163),Trade Paperback,"A collection of three interconnected novellas that follow each generation of the iconic Swagger family—grandfather Charles, father Earl, and fan fa...","","Fiction, Atria/Emily Bestler Books"
"",203706752,"=""9781797168708""",Front Sight,Stephen Hunter (1485163),Audio Download,"A collection of three interconnected novellas that follow each generation of the iconic Swagger family—grandfather Charles, father Earl, and fan fa...","","Fiction, Atria/Emily Bestler Books"
3,143944111,"=""9781501110443""",Good Assassin,Paul Vidich (502022789),eBook,"“The Good Assassin opens up Hemingway’s Cuba. Possessing Alan Furst’s attention for period detail and the deft character touches of John Le Carré, ...","","Fiction, Atria/Emily Bestler Books"
"",143944111,"=""9781501110436""",Good Assassin,Paul Vidich (502022789),Trade Paperback,"“The Good Assassin opens up Hemingway’s Cuba. Possessing Alan Furst’s attention for period detail and the deft character touches of John Le Carré, ...","","Fiction, Atria/Emily Bestler Books"
"",143944111,"=""9781508234685""",Good Assassin,Paul Vidich (502022789),Audio Download,"“The Good Assassin opens up Hemingway’s Cuba. Possessing Alan Furst’s attention for period detail and the deft character touches of John Le Carré, ...","","Fiction, Atria/Emily Bestler Books"
4,146015614,"=""9781501110405""",Honorable Man,Paul Vidich (502022789),eBook,"For fans of Alan Furst and John le Carré comes An Honorable Man, a chilling Cold War spy thriller set in postwar Washington, DC that Kirkus Reviews...","","Fiction, Atria/Emily Bestler Books"
"",146015614,"=""9781501110412""",Honorable Man,Paul Vidich (502022789),Trade Paperback,"For fans of Alan Furst and John le Carré comes An Honorable Man, a chilling Cold War spy thriller set in postwar Washington, DC that Kirkus Reviews...","","Fiction, Atria/Emily Bestler Books"
"",146015614,"=""9781508214069""",Honorable Man,Paul Vidich (502022789),Audio Download,"For fans of Alan Furst and John le Carré comes An Honorable Man, a chilling Cold War spy thriller set in postwar Washington, DC that Kirkus Reviews...","","Fiction, Atria/Emily Bestler Books"
