Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162004899,"=""9781684129935""",Love Poems,Editors of Canterbury Classics (145527632),Paperback,"A collection of the world’s finest love poems—from ancient Greece to the twentieth century.For thousands of years, poets across the world have expr...","","Non fiction, Canterbury Classics"
"",162004899,"=""9781684129942""",Love Poems,Editors of Canterbury Classics (145527632),eBook,"A collection of the world’s finest love poems—from ancient Greece to the twentieth century.For thousands of years, poets across the world have expr...","","Non fiction, Canterbury Classics"
2,159752425,"=""9781684129201""",Prophet and Other Tales,Kahlil Gibran (159752463),Trade Paperback,"This classical work of philosophy has inspired readers around the world for generations.Upon its initial publication in 1923, Kahlil Gibran’s The P...","","Fiction, Canterbury Classics"
"",159752425,"=""9781684129287""",Prophet and Other Tales,Kahlil Gibran (159752463),eBook,"This classical work of philosophy has inspired readers around the world for generations.  Upon its initial publication in 1923, Kahlil Gibran’s The...","","Fiction, Canterbury Classics"
3,141019936,"=""9781626863903""",Leaves of Grass,Walt Whitman (141019969),Paperback,"“Whatever satisfies the soul is truth.” — Walt Whitman, Leaves of GrassLeaves of Grass is a timeless collection of poems and essays penned by influ...","","Non fiction, Canterbury Classics"
"",141019936,"=""9781684125555""",Leaves of Grass,Walt Whitman (141019969),Hardcover,A timeless collection of hundreds of poems that resonate to the American spirit.  Leaves of Grass is a timeless collection of poems and essays penn...,"","Non fiction, Canterbury Classics"
"",141019936,"=""9781684125845""",Leaves of Grass,Walt Whitman (141019969),eBook,A timeless collection of hundreds of poems that resonate to the American spirit.  Leaves of Grass is a timeless collection of poems and essays penn...,"","Non fiction, Canterbury Classics"
4,141020921,"=""9781626869776""",Shakespeare's Sonnets and Other Poems,William Shakespeare (141019179),eBook,"""My love shall in my verse ever live young."" –William ShakespeareWilliam Shakespeare's sonnets are among the best-known poems in the English langua...","","Fiction, Canterbury Classics"
5,141019970,"=""9781626863910""",Romantic Poets,"John Keats (141020017), George Gordon Byron (145527657), Percy Bysshe Shelley (145527658), William Wordsworth (145527659), Samuel Taylor Coleridge (145527660), William Blake (141021351)",Paperback,Feelings come alive through the words of the Romantic poets.Romanticism gained traction in the late 1700s as writers moved away from the intellectu...,"","Non fiction, Canterbury Classics"
"",141019970,"=""9781626864061""",Romantic Poets,"John Keats (141020017), George Gordon Byron (145527657), Percy Bysshe Shelley (145527658), William Wordsworth (145527659), Samuel Taylor Coleridge (145527660), William Blake (141021351)",eBook,Feelings come alive through the words of the Romantic poets.Romanticism gained traction in the late 1700s as writers moved away from the intellectu...,"","Non fiction, Canterbury Classics"
6,141019896,"=""9781626863897""",Poetry of Emily Dickinson,Emily Dickinson (141019935),Paperback,“This is my letter to the world . . .” — Emily DickinsonThe Poetry of Emily Dickinson is a collection of pieces by 19th-century American poet Emily...,"","Non fiction, Canterbury Classics"
"",141019896,"=""9781626864047""",Poetry of Emily Dickinson,Emily Dickinson (141019935),eBook,“This is my letter to the world . . .” — Emily DickinsonThe Poetry of Emily Dickinson is a collection of pieces by 19th-century American poet Emily...,"","Non fiction, Canterbury Classics"
