Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177103122,"=""9781982166823""",Expiration Dates,Rebecca Serle (82459605),Hardcover,"The New York Times bestselling author of In Five Years and One Italian Summer returns with “a romantic gem” (Laura Dave, New York Times bestselling...","","Fiction, Atria Books"
"",177103122,"=""9781797168654""",Expiration Dates,Rebecca Serle (82459605),Compact Disk,"The New York Times bestselling author of In Five Years and One Italian Summer returns with “a romantic gem” (Laura Dave, New York Times bestselling...","","Fiction, Atria Books"
"",177103122,"=""9781797168661""",Expiration Dates,Rebecca Serle (82459605),Audio Download,"The New York Times bestselling author of In Five Years and One Italian Summer returns with “a romantic gem” (Laura Dave, New York Times bestselling...","","Fiction, Atria Books"
"",177103122,"=""9781982166830""",Expiration Dates,Rebecca Serle (82459605),Trade Paperback,"The New York Times bestselling author of In Five Years and One Italian Summer returns with “a romantic gem” (Laura Dave, New York Times bestselling...","","Fiction, Atria Books"
"",177103122,"=""9781982166847""",Expiration Dates,Rebecca Serle (82459605),eBook,"The New York Times bestselling author of In Five Years and One Italian Summer returns with “a romantic gem” (Laura Dave, New York Times bestselling...","","Fiction, Atria Books"
2,185946875,"=""9781982188702""",You Made a Fool of Death with Your Beauty,Akwaeke Emezi (185946245),Hardcover,"A Good Morning America Buzz Pick, a Best Romance of 2022 by The New York Times and The Washington Post, and a Most Anticipated Book of 2022 by Opra...","","Fiction, Atria Books"
"",185946875,"=""9781797142562""",You Made a Fool of Death with Your Beauty,Akwaeke Emezi (185946245),Audio Download,"A Good Morning America Buzz Pick “A love story like no other, and this one…will have you gripped from page one.” —Vogue “An unabashed ode to living...","","Fiction, Atria Books"
"",185946875,"=""9781982188719""",You Made a Fool of Death with Your Beauty,Akwaeke Emezi (185946245),Trade Paperback,"A Good Morning America Buzz Pick “A love story like no other, and this one…will have you gripped from page one.” —Vogue “An unabashed ode to living...","","Fiction, Atria Books"
"",185946875,"=""9781982188726""",You Made a Fool of Death with Your Beauty,Akwaeke Emezi (185946245),eBook,"A Good Morning America Buzz Pick, a Best Romance of 2022 by The New York Times and The Washington Post, and a Most Anticipated Book of 2022 by Opra...","","Fiction, Atria Books"
3,199340454,"=""9781668021040""",It Ends with Us: Special Collector's Edition,Colleen Hoover (408567071),Hardcover,SOON TO BE A MAJOR MOTION PICTURE STARRING BLAKE LIVELY AND JUSTIN BALDONI!  A special hardcover collector’s edition of It Ends with Us—soon to be ...,"","Fiction, Atria Books"
4,177097800,"=""9781982166793""",One Italian Summer,Rebecca Serle (82459605),Hardcover,INSTANT NEW YORK TIMES BESTSELLER “[A] magical trip worth taking.” —Associated Press  “Rebecca Serle is a maestro of love in all its forms.” —Gabri...,"","Fiction, Atria Books"
"",177097800,"=""9781797136127""",One Italian Summer,Rebecca Serle (82459605),Compact Disk,"INSTANT NEW YORK TIMES BESTSELLER In this “magical trip worth taking” (Associated Press), the New York Times bestselling author of In Five Years re...","","Fiction, Atria Books"
"",177097800,"=""9781797136134""",One Italian Summer,Rebecca Serle (82459605),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER In this “magical trip worth taking” (Associated Press), the New York Times bestselling author of In Five Years re...","","Fiction, Atria Books"
"",177097800,"=""9781982166809""",One Italian Summer,Rebecca Serle (82459605),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER In this “magical trip worth taking” (Associated Press), the New York Times bestselling author of In Five Years re...","","Fiction, Atria Books"
"",177097800,"=""9781982166816""",One Italian Summer,Rebecca Serle (82459605),eBook,"INSTANT NEW YORK TIMES BESTSELLER In this “magical trip worth taking” (Associated Press), the New York Times bestselling author of In Five Years re...","","Fiction, Atria Books"
5,201909332,"=""9781668080399""",Icebreaker: Deluxe Edition Hardcover,Hannah Grace (201909284),Hardcover,Hannah Grace’s #1 New York Times bestselling Icebreaker in a spectacular deluxe hardcover edition featuring:  New bonus material Pearlized and foil...,"","Fiction, Atria Books"
"",201909332,"=""9781668026038""",Icebreaker,Hannah Grace (201909284),Trade Paperback,#1 NEW YORK TIMES BESTSELLER Over 1 million copies sold! A TikTok sensation! Sparks fly when a competitive figure skater and hockey team captain ar...,"","Fiction, Atria Books"
"",201909332,"=""9781668026045""",Icebreaker,Hannah Grace (201909284),eBook,#1 NEW YORK TIMES BESTSELLER Over 1 million copies sold! A TikTok sensation! Sparks fly when a competitive figure skater and hockey team captain ar...,"","Fiction, Atria Books"
"",201909332,"=""9781797159706""",Icebreaker,Hannah Grace (201909284),Audio Download,#1 NEW YORK TIMES BESTSELLER Over 1 million copies sold! A TikTok sensation! Sparks fly when a competitive figure skater and hockey team captain ar...,"","Fiction, Atria Books"
6,154954798,"=""9781501173639""",Cartier's Hope,M. J. Rose (33205957),Hardcover,"From M.J. Rose, New York Times bestselling author of Tiffany Blues, “a lush, romantic historical mystery” (Kristin Hannah, The Nightingale), comes ...","","Fiction, Atria Books"
"",154954798,"=""9781501173646""",Cartier's Hope,M. J. Rose (33205957),Trade Paperback,"In this “heady tale of romance, intrigue, and empowerment” (Pam Jenoff, New York Times bestselling author) during the Gilded Age, a determined and ...","","Fiction, Atria Books"
"",154954798,"=""9781501173653""",Cartier's Hope,M. J. Rose (33205957),eBook,"From M.J. Rose, New York Times bestselling author of Tiffany Blues, “a lush, romantic historical mystery” (Kristin Hannah, The Nightingale), comes ...","","Fiction, Atria Books"
"",154954798,"=""9781508280224""",Cartier's Hope,M. J. Rose (33205957),Audio Download,"From M.J. Rose, New York Times bestselling author of Tiffany Blues, “a lush, romantic historical mystery” (Kristin Hannah, The Nightingale), comes ...","","Fiction, Atria Books"
