Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216892156,"=""9781534399761""","Spawn Origins, Volume 12","Todd McFarlane (216767725), Brian Holguin (216767507), David Hine (216768537)",Hardcover,"The Redeemer rushes to Nyx’s side to protect her from Spawn’s spurn revenge. As the truth unfolds, things are not what they seem. Spawn, Nyx and Th...","","Non-Fiction, Image Comics"
2,216882701,"=""9781534323599""",Town Called Terror,Steve Niles (216773657),Trade Paperback,"Terror is a Town of Monsters, its boundaries hidden from the world. You can only find Terror if you’ve been welcomed, but it may not let you leave....","","Fiction, Image Comics"
3,216885307,"=""9781534324893""",Deadliest Bouquet,Erica Schultz (216885351),Trade Paperback,"In 1998, three estranged sisters trained by their Nazi-hunting mother come together to solve their mother’s murder...and try not to kill each other...","","Fiction, Image Comics"
4,216892532,"=""9781534325906""",Vanish Volume 1,Donny Cates (216792967),Trade Paperback,"Oliver Harrison was a mythical hero who slayed the greatest threat to his realm before even hitting puberty. But that was then. As an adult, Oliver...","","Fiction, Image Comics"
5,216864777,"=""9781534324633""","Nita Hawes' Nightmare Blog, Volume 2: Murder By Another Name",Rodney Barnes (216769516),Trade Paperback,From the team of Image's Eisner-nominated series KILLADELPHIA comes a terrifying tie-in horror series created by acclaimed Marvel writer Rodney Bar...,"","Fiction, Image Comics"
6,216899971,"=""9781534399594""",Black Science Compendium,Rick Remender (216768451),Trade Paperback,Scientist Grant McKay has done the impossible: He has punched through the barriers of reality in a desperate bid to unravel the mysteries hidden wi...,"","Fiction, Image Comics"
7,197603414,"=""9781786188045""",Pandora Perfect,Roger Langridge (181428936),Trade Paperback,"Not your regular babysitter! Pandora Perfect, the hilarious criminal mastermind, crash-lands into her very own collection! Hold on to your pearls! ...","","Fiction, 2000 AD"
8,216884501,"=""9781534324800""","Creepshow, Volume 1","Chris Burnham (216770633), Paul Dini (216809221), Stephen Langford (216884541), David Lapham (216798926)",Trade Paperback,"What’s that lurking in the dark? Who’s that walking up behind you? And why does it sound like death is slowly creeping this way? Why, it’s CREEPSHO...","","Non-Fiction, Image Comics"
9,216892196,"=""9781534399778""","King Spawn, Volume 2","Todd McFarlane (216767725), Sean Lewis (216767859)",Trade Paperback,"Spawn returns to where his journey began: New York City. This is where the God Throne, the Dead Zones, and the prophecy of King Spawn all collide. ...","","Non-Fiction, Image Comics"
10,216892400,"=""9781534325876""",Seven Sons,"Robert Windom (216892442), Kelvin Mao (216892440)",Trade Paperback,"Nicolaus Balaak correctly predicted that on July 7, 1977, seven identical sons would be born to virgin mothers. Now, on their 21st birthday, one of...","","Fiction, Image Comics"
11,216877213,"=""9781534325272""",Dark Ride Volume 1,Joshua Williamson (216767271),Trade Paperback,"Devil Land has been the world’s premiere horror-themed amusement park for over 50 years, home to the scariest ride ever created – The Devil’s Due. ...","","Fiction, Image Comics"
12,216877137,"=""9781534324992""",American Jesus Volume 3: Revelation,Mark Millar (216773035),Trade Paperback,"It's the end of the world as we know it. In American Jesus Volume 3, antichrist Jodie Christianson is now the President of the United States and or...","","Non-Fiction, Image Comics"
13,216868074,"=""9781534324671""",Bitter Root Hardcover Omnibus,"David F. Walker (216870180), Chuck Brown (216777232)",Hardcover,BITTER ROOT IS A TWO-TIME EISNER WINNER FOR BEST CONTINUING SERIES!For generations the Sangerye family has fought to protect the world from the evi...,"","Non-Fiction, Image Comics"
14,216876406,"=""9781534324725""",Sins of the Black Flamingo,Andrew Wheeler (216876446),Trade Paperback,"OCCULT NOIR. MIAMI SLEAZE. Sebastian Harlow is the Black Flamingo, a flamboyant and narcissistic thief who gets his kicks stealing mystic artifacts...","","Non-Fiction, Image Comics"
15,216877097,"=""9781534324947""",Rockstar & Softboy Go To Space,Sina Grace (216808377),Trade Paperback,"The dirtiest, flirtiest bff of comics are back, and holy moly are they in dire straits! After getting brutally rebuffed by the most influential dud...","","Fiction, Image Comics"
16,216889698,"=""9781534324299""",Spawn's Universe Collection,"Todd McFarlane (216767725), Ales Kot (216774068)",Trade Paperback,"The world of SPAWN changes forever! New heroes. New villains, and more importantly, new titles coming to a comic shop near you. Join this list of a...","","Non-Fiction, Image Comics"
17,216854983,"=""9781534324626""",Astro City Metrobook Volume 3,Kurt Busiek (216768884),Trade Paperback,"The longest, most sweeping epic in Astro City’s history, in one volume for the first time. Across the 1970s and 80s, Charles &amp; Royal Williams d...","","Fiction, Image Comics"
18,216867944,"=""9781534324640""","Love Everlasting, Volume 1",Tom King (216773285),Trade Paperback,"A terrifying, time-loop. A bad romance. An unforgettable, genre-bending mashup from boundary-pushing creative duo Tom King and Elsa Charretier!From...","","Non-Fiction, Image Comics"
19,216909588,"=""9781534310605""",Motor Crush Volume 3,Brenden Fletcher (216778376),Trade Paperback,YALSA’s 2018 Great Graphic Novels for TeensThe acclaimed sci-fi action-adventure series MOTOR CRUSH returns with another burst of hot pink energy! ...,"","Non-Fiction, Image Comics"
20,216851395,"=""9781534320109""","Manifest Destiny, Volume 8",Chris Dingess (216774888),Trade Paperback,"In 1803, Lewis and Clark were commissioned by President Thomas Jefferson to explore the uncharted United States westward. Not to mention kill every...","","Non-Fiction, Image Comics"
