Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45211886,"=""9781421511665""","Eyeshield 21, Vol. 17",Riichiro Inagaki (30886883),Trade Paperback,Catch all the bone-crushing action and slapstick comedy of Japan's hottest football manga!Wimpy Sena Kobayakawa has been running away from bullies ...,"","Non-Fiction, VIZ Media LLC"
2,45310238,"=""9781421510651""","Eyeshield 21, Vol. 16",Riichiro Inagaki (30886883),Trade Paperback,Catch all the bone-crushing action and slapstick comedy of Japan's hottest football manga!Wimpy Sena Kobayakawa has been running away from bullies ...,"","Non-Fiction, VIZ Media LLC"
3,44387821,"=""9781421510644""","Eyeshield 21, Vol. 15",Riichiro Inagaki (30886883),Trade Paperback,Catch all the bone-crushing action and slapstick comedy of Japan's hottest football manga!Wimpy Sena Kobayakawa has been running away from bullies ...,"","Non-Fiction, VIZ Media LLC"
4,44449669,"=""9781421510637""","Eyeshield 21, Vol. 14",Riichiro Inagaki (30886883),Trade Paperback,Catch all the bone-crushing action and slapstick comedy of Japan's hottest football manga!Wimpy Sena Kobayakawa has been running away from bullies ...,"","Non-Fiction, VIZ Media LLC"
5,42384488,"=""9781421510620""","Eyeshield 21, Vol. 13",Riichiro Inagaki (30886883),Trade Paperback,Catch all the bone-crushing action and slapstick comedy of Japan's hottest football manga!Wimpy Sena Kobayakawa has been running away from bullies ...,"","Non-Fiction, VIZ Media LLC"
6,42409412,"=""9781421510613""","Eyeshield 21, Vol. 12",Riichiro Inagaki (30886883),Trade Paperback,Catch all the bone-crushing action and slapstick comedy of Japan's hottest football manga!Wimpy Sena Kobayakawa has been running away from bullies ...,"","Non-Fiction, VIZ Media LLC"
7,39552595,"=""9781421506401""","Eyeshield 21, Vol. 11",Riichiro Inagaki (30886883),Trade Paperback,Catch all the bone-crushing action and slapstick comedy of Japan's hottest football manga!Wimpy Sena Kobayakawa has been running away from bullies ...,"","Non-Fiction, VIZ Media LLC"
8,39568344,"=""9781421506395""","Eyeshield 21, Vol. 10",Riichiro Inagaki (30886883),Trade Paperback,Catch all the bone-crushing action and slapstick comedy of Japan's hottest football manga!Wimpy Sena Kobayakawa has been running away from bullies ...,"","Non-Fiction, VIZ Media LLC"
9,37220984,"=""9781421506388""","Eyeshield 21, Vol. 9",Riichiro Inagaki (30886883),Trade Paperback,Catch all the bone-crushing action and slapstick comedy of Japan's hottest football manga!Wimpy Sena Kobayakawa has been running away from bullies ...,"","Non-Fiction, VIZ Media LLC"
10,37135515,"=""9781421506371""","Eyeshield 21, Vol. 8",Riichiro Inagaki (30886883),Trade Paperback,Catch all the bone-crushing action and slapstick comedy of Japan's hottest football manga!Wimpy Sena Kobayakawa has been running away from bullies ...,"","Non-Fiction, VIZ Media LLC"
11,36211801,"=""9781421504056""","Eyeshield 21, Vol. 7",Riichiro Inagaki (30886883),Trade Paperback,Catch all the bone-crushing action and slapstick comedy of Japan's hottest football manga!Wimpy Sena Kobayakawa has been running away from bullies ...,"","Non-Fiction, VIZ Media LLC"
12,36211760,"=""9781421502748""","Eyeshield 21, Vol. 6",Riichiro Inagaki (30886883),Trade Paperback,Catch all the bone-crushing action and slapstick comedy of Japan's hottest football manga!Wimpy Sena Kobayakawa has been running away from bullies ...,"","Non-Fiction, VIZ Media LLC"
13,35718931,"=""9781421501130""","Eyeshield 21, Vol. 5",Riichiro Inagaki (30886883),Trade Paperback,Catch all the bone-crushing action and slapstick comedy of Japan's hottest football manga!Wimpy Sena Kobayakawa has been running away from bullies ...,"","Non-Fiction, VIZ Media LLC"
14,35100215,"=""9781421500744""","Eyeshield 21, Vol. 4",Riichiro Inagaki (30886883),Trade Paperback,Catch all the bone-crushing action and slapstick comedy of Japan's hottest football manga!Wimpy Sena Kobayakawa has been running away from bullies ...,"","Non-Fiction, VIZ Media LLC"
15,33521867,"=""9781591168744""","Eyeshield 21, Vol. 3",Riichiro Inagaki (30886883),Trade Paperback,Catch all the bone-crushing action and slapstick comedy of Japan's hottest football manga!Wimpy Sena Kobayakawa has been running away from bullies ...,"","Non-Fiction, VIZ Media LLC"
16,33494296,"=""9781591168096""","Eyeshield 21, Vol. 2",Riichiro Inagaki (30886883),Trade Paperback,Catch all the bone-crushing action and slapstick comedy of Japan's hottest football manga!Wimpy Sena Kobayakawa has been running away from bullies ...,"","Non-Fiction, VIZ Media LLC"
17,30887611,"=""9781591167525""","Eyeshield 21, Vol. 1",Riichiro Inagaki (30886883),Trade Paperback,Catch all the bone-crushing action and slapstick comedy of Japan's hottest football manga!Wimpy Sena Kobayakawa has been running away from bullies ...,"","Non-Fiction, VIZ Media LLC"
