Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,502979926,"=""9781501110863""",Thousand Naked Strangers,Kevin Hazzard (502979869),Trade Paperback,"A former paramedic’s ""thrilling, captivating"" (Booklist), and mordantly funny account of a decade spent as a first responder in Atlanta saving live...","","Non fiction, Firefighters, Scribner"
"",502979926,"=""9781442396050""",Thousand Naked Strangers,Kevin Hazzard (502979869),Audio Download,"A former paramedic’s ""thrilling, captivating"" (Booklist), and mordantly funny account of a decade spent as a first responder in Atlanta saving live...","","Non fiction, Firefighters, Scribner"
"",502979926,"=""9781501110870""",Thousand Naked Strangers,Kevin Hazzard (502979869),eBook,"A former paramedic’s ""thrilling, captivating"" (Booklist), and mordantly funny account of a decade spent as a first responder in Atlanta saving live...","","Non fiction, Firefighters, Scribner"
2,154119,"=""9781451602555""",Mental Health and the Elderly,Francis J. Turner (4025),eBook,The demographic shift to a much older population is having a large impact on social work professionals who have traditionally been the primary care...,Popular culture,"Non fiction, Free Press"
3,152960,"=""9781416567868""",Triumphs Of Joseph,Robert Woodson (1093654),Trade Paperback,"Paying tribute to the courageous men and women who are battling to change the lives of residents in the poorest inner-city communities, Robert Wood...",Popular culture,"Non fiction, Free Press"
4,153130,"=""9780743237857""",Changing Human Service Organizations,George Brager (6200),Trade Paperback,"From Simon &amp; Schuster, Changing Human Service Organizations is George Brager and Stephen Holloway's exploration of politics and practice.Changi...",Popular culture,"Non fiction, Free Press"
5,153611,"=""9780684863924""",Family Mediation Practice,John Allen Lemmon (1486182),Trade Paperback,"A helpful guide for all those now mediating family disputes, as well as for those who hope to become family mediators.","Popular culture, General Reference","Non fiction, Free Press"
"",153611,"=""9781439119563""",Family Mediation Practice,John Allen Lemmon (1486182),eBook,"A helpful guide for all those now mediating family disputes, as well as for those who hope to become family mediators.","Popular culture, General Reference","Non fiction, Free Press"
6,153649,"=""9780029195161""",Counting On Kindness,Wendy Lustbader (1810142),Trade Paperback,Seattle mental health counselor Lustbader here compells attention to and sympathy for those who must rely on caregivers for their needs. Stories ar...,"Popular culture, Stationary/Diaries","Non fiction, Free Press"
"",153649,"=""9781439118498""",Counting On Kindness,Wendy Lustbader (1810142),eBook,Seattle mental health counselor Lustbader here compells attention to and sympathy for those who must rely on caregivers for their needs. Stories ar...,"Popular culture, Stationary/Diaries","Non fiction, Free Press"
