Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2111901260,"=""9781481488853""",Super Turbo Saves the Day!,Lee Kirby (2118291901),Hardcover,"He’s not just the class pet hamster, he’s SUPER TURBO! In this brand-new series that’s packed with adventure, Captain Awesome’s loyal sidekick is t...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",2111901260,"=""9781481488846""",Super Turbo Saves the Day!,Lee Kirby (2118291901),Trade Paperback,"He’s not just the class pet hamster, he’s SUPER TURBO! In this brand-new series that’s packed with adventure, Captain Awesome’s loyal sidekick is t...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",2111901260,"=""9781481488860""",Super Turbo Saves the Day!,Lee Kirby (2118291901),eBook,"He’s not just the class pet hamster, he’s SUPER TURBO! In this brand-new series that’s packed with adventure, Captain Awesome’s loyal sidekick is t...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
2,204599617,"=""9781481400763""",Witch's Curse,Jordan Quinn (412200666),Hardcover,It’s up to Lucas and Clara to reverse a curse on the kingdom in this fourth chapter book in the fantastical Kingdom of Wrenly series.Someone has cu...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",204599617,"=""9781481400756""",Witch's Curse,Jordan Quinn (412200666),Trade Paperback,It’s up to Lucas and Clara to reverse a curse on the kingdom in this fourth chapter book in the fantastical Kingdom of Wrenly series.Someone has cu...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",204599617,"=""9781481400770""",Witch's Curse,Jordan Quinn (412200666),eBook,It’s up to Lucas and Clara to reverse a curse on the kingdom in this fourth chapter book in the fantastical Kingdom of Wrenly series.Someone has cu...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
3,204599125,"=""9781481400732""",Sea Monster!,Jordan Quinn (412200666),Hardcover,Troubled waters ahead! Lucas and Clara search for a scary sea monster in this third chapter book in the fantastical Kingdom of Wrenly series.Someth...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",204599125,"=""9781481400725""",Sea Monster!,Jordan Quinn (412200666),Trade Paperback,Troubled waters ahead! Lucas and Clara search for a scary sea monster in this third chapter book in the fantastical Kingdom of Wrenly series.Someth...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",204599125,"=""9781481400749""",Sea Monster!,Jordan Quinn (412200666),eBook,Troubled waters ahead! Lucas and Clara search for a scary sea monster in this third chapter book in the fantastical Kingdom of Wrenly series.Someth...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
4,204598718,"=""9781442496941""",Scarlet Dragon,Jordan Quinn (412200666),Hardcover,"In this second Kingdom of Wrenly chapter book, Lucas and Clara search for special berries that will cure the scarlet dragon.In this second book in ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",204598718,"=""9781442496934""",Scarlet Dragon,Jordan Quinn (412200666),Trade Paperback,"In this second Kingdom of Wrenly chapter book, Lucas and Clara search for special berries that will cure the scarlet dragon.In this second book in ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",204598718,"=""9781442496958""",Scarlet Dragon,Jordan Quinn (412200666),eBook,"In this second Kingdom of Wrenly chapter book, Lucas and Clara search for special berries that will cure the scarlet dragon.In this second book in ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
5,178967587,"=""9781442496910""",Lost Stone,Jordan Quinn (412200666),Hardcover,"Welcome to the Kingdom of Wrenly—a new chapter book series full of fantasy and adventure.Meet Lucas, the eight year-old prince, and Clara, the daug...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",178967587,"=""9781442496903""",Lost Stone,Jordan Quinn (412200666),Trade Paperback,"Welcome to the Kingdom of Wrenly—a new chapter book series full of fantasy and adventure.Meet Lucas, the eight year-old prince, and Clara, the daug...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",178967587,"=""9781442496927""",Lost Stone,Jordan Quinn (412200666),eBook,"Welcome to the Kingdom of Wrenly—a new chapter book series full of fantasy and adventure.Meet Lucas, the eight year-old prince, and Clara, the daug...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
6,74652274,"=""9781442414020""",Tree Lady,H. Joseph Hopkins (74652364),Hardcover,"Unearth the true story of green-thumbed pioneer and activist Kate Sessions, who helped San Diego grow from a dry desert town into a lush, leafy cit...","","Non fiction, Beach Lane Books"
"",74652274,"=""9781442487277""",Tree Lady,H. Joseph Hopkins (74652364),Enhanced eBook,"Unearth the true story of green-thumbed pioneer and activist Kate Sessions, who helped San Diego grow from a dry desert town into a lush, leafy cit...","","Non fiction, Beach Lane Books"
7,219479920,"=""9781442467736""",Marion Takes a Break,Callie Barkley (403888709),Hardcover,"When an injury slows her down, Marion counts on The Critter Club to help her realize what’s most important.From violin lessons to training for an u...","","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",219479920,"=""9781442467729""",Marion Takes a Break,Callie Barkley (403888709),Trade Paperback,"When an injury slows her down, Marion counts on The Critter Club to help her realize what’s most important.From violin lessons to training for an u...","","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",219479920,"=""9781442467743""",Marion Takes a Break,Callie Barkley (403888709),eBook,"When an injury slows her down, Marion counts on The Critter Club to help her realize what’s most important.From violin lessons to training for an u...","","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
8,219479748,"=""9781442467705""",Liz Learns a Lesson,Callie Barkley (403888709),Hardcover,"Liz is excited for a fun summer with The Critter Club, but will summer school ruin her plans?It’s almost time for summer vacation, and Liz is looki...","","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",219479748,"=""9781442467682""",Liz Learns a Lesson,Callie Barkley (403888709),Trade Paperback,"Liz is excited for a fun summer with The Critter Club, but will summer school ruin her plans?It’s almost time for summer vacation, and Liz is looki...","","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",219479748,"=""9781442467712""",Liz Learns a Lesson,Callie Barkley (403888709),eBook,"Liz is excited for a fun summer with The Critter Club, but will summer school ruin her plans?It’s almost time for summer vacation, and Liz is looki...","","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
9,219479605,"=""9781442457898""",All About Ellie,Callie Barkley (403888709),Hardcover,The Critter Club has baby bunnies to care for—but is Ellie too busy aiming for showstopper status to help out her friends?The Critter Club is up an...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",219479605,"=""9781442457881""",All About Ellie,Callie Barkley (403888709),Trade Paperback,The Critter Club has baby bunnies to care for—but is Ellie too busy aiming for showstopper status to help out her friends?The Critter Club is up an...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",219479605,"=""9781442457904""",All About Ellie,Callie Barkley (403888709),eBook,The Critter Club has baby bunnies to care for—but is Ellie too busy aiming for showstopper status to help out her friends?The Critter Club is up an...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
10,219478898,"=""9781442457706""",Amy and the Missing Puppy,Callie Barkley (403888709),Hardcover,Introducing The Critter Club! Amy and her friends solve a canine caper in this start to a pet-friendly illustrated chapter book series.It’s Spring ...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",219478898,"=""9781442457690""",Amy and the Missing Puppy,Callie Barkley (403888709),Trade Paperback,Introducing The Critter Club! Amy and her friends solve a canine caper in this start to a pet-friendly illustrated chapter book series.It’s Spring ...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",219478898,"=""9781442457720""",Amy and the Missing Puppy,Callie Barkley (403888709),eBook,Introducing The Critter Club! Amy and her friends solve a canine caper in this start to a pet-friendly illustrated chapter book series.It’s Spring ...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
11,28729219,"=""9781416902331""",Frandidate,Jim Benton (20280721),Hardcover,"Goosebumps and Bill Nye the Science Guy fans, meet Franny!Franny K. Stein, Mad Scientist, has always had her eye on world domination, and she has t...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",28729219,"=""9781416902348""",Frandidate,Jim Benton (20280721),Trade Paperback,"Goosebumps and Bill Nye the Science Guy fans, meet Franny!Franny K. Stein, Mad Scientist, has always had her eye on world domination, and she has t...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",28729219,"=""9781416996644""",Frandidate,Jim Benton (20280721),eBook,"Goosebumps and Bill Nye the Science Guy fans, meet Franny!Franny K. Stein, Mad Scientist, has always had her eye on world domination, and she has t...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
12,28728590,"=""9781416902317""",Fran with Four Brains,Jim Benton (20280721),Hardcover,"Goosebumps and Bill Nye the Science Guy fans, meet Franny!Being a mad scientist in the modern world is very hard work. With so much that needs to b...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
