Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217216281,"=""9781974747030""","How Do We Relationship?, Vol. 11",Tamifull (178271469),Trade Paperback,"A romance of convenience between two college women soon becomes the real thing.Shy Miwa has always dreamed of finding love, but living in small-tow...","","Non fiction, VIZ Media LLC"
2,217214621,"=""9781974746880""","Fangirl, Vol. 4",Rainbow Rowell (169693050),Trade Paperback,"The heartwarming final volume in the manga adaptation of the beloved novel by Rainbow Rowell!Cath is a Simon Snow fan. Okay, everybody is a Simon S...","","Non fiction, VIZ Media LLC"
3,217215003,"=""9781974746279""","I Want to End This Love Game, Vol. 3",Yuki Domoto (213357788),Trade Paperback,The first step to winning the Love Game is saying “I love you.” So how do you lose? By admitting you’re in love!Let the games begin! Since childhoo...,"","Non fiction, VIZ Media LLC"
4,217859380,"=""9781974747207""","Don't Be Cruel: plus+, Vol. 3",Yonezou Nekota (1938062147),Trade Paperback,Playboy Maya catches studious Nemugasa cheating on a test and to ensure his silence blackmails him into doing whatever Maya wants!This Don’t Be Cru...,"","Non fiction, SuBLime"
5,225650196,"=""9781545813799""",Love Me: A Romance Story #4,Francesca Perillo (221918141),Fixed Layout eBook,"A NEW COMIC BOOK COMING SOON FROM MAD CAVE STUDIOS. For more information, please visit www.madcavestudios.com.","","Non fiction, Mad Cave Studios"
6,217217165,"=""9781974746323""","My Special One, Vol. 7",Momoko Koda (208720178),Trade Paperback,"A girl who has sworn off beautiful boys meets a gorgeous pop star determined to win her heart!After a mortifying rejection, Sahoko Wakaume has swor...","","Non fiction, VIZ Media LLC"
7,225650159,"=""9781545813782""",Love Me: A Romance Story #3,Francesca Perillo (221918141),Fixed Layout eBook,"After a confrontation with Carmelo when trying to locate his lost love, Gilda, JoJo is now on the run from Carmelo’s father and crime boss, Alfonso...","","Non fiction, Mad Cave Studios"
8,217219402,"=""9781974746033""","Engage, Vol. 2",Yuu Minaduki (183990197),Trade Paperback,The greatest love is one that surmounts even the greatest obstacles in this romance featuring Naru from the Love Nest series.When a young chef conf...,"","Non fiction, SuBLime"
9,217214811,"=""9781974746040""","Fly Me to the Moon, Vol. 24",Kenjiro Hata (39690483),Trade Paperback,"First comes marriage, then comes an earthbound love that is out of this world!From the day his parents named him, Nasa Yuzaki has felt connected to...","","Non fiction, VIZ Media LLC"
10,217219516,"=""9781974746958""","My Dearest Patrolman, Vol. 1",Niyama (217252417),Trade Paperback,A young patrolman harbors secret feelings for a middle-aged shop owner on his beat!Shin Nakamoto was a troubled youth until a local patrolman saved...,"","Non fiction, SuBLime"
11,217072207,"=""9781638492160""",Sainted Love Vol. 1,Steve Orlando (217072245),Fixed Layout eBook,"THE TIME MACHINE meets MIDNIGHTER &amp; APOLLO in SAINTED LOVE Vol. 1: A Time to Fight - a steamy, genre-blending gay, science fiction, era-spannin...","","Non fiction, Vault Comics"
"",217072207,"=""9781638492153""",Sainted Love Vol. 1: A Time to Fight,Steve Orlando (217072245),Trade Paperback,"THE TIME MACHINE meets MIDNIGHTER &amp; APOLLO in SAINTED LOVE Vol. 1: A Time to Fight - a steamy, genre-blending gay, science fiction, era-spannin...","","Non fiction, Vault Comics"
12,217217089,"=""9781974746118""","Like a Butterfly, Vol. 7",suu Morishita (178000756),Trade Paperback,"Would you rather wait for love like a flower, or fly toward love like a butterfly?Suiren Shibazeki is often compared to a beautiful flower—but one ...","","Non fiction, VIZ Media LLC"
13,217217507,"=""9781974746170""","Tamon's B-Side, Vol. 4",Yuki Shiwasu (100727210),Trade Paperback,"When a shiny idol is a sad mess in real life, can his number one fan help him stay upbeat?High schooler Utage Kinoshita works part-time as a housek...","","Non fiction, VIZ Media LLC"
14,225650122,"=""9781545813775""",Love Me: A Romance Story #2,Francesca Perillo (221918141),Fixed Layout eBook,"It was love at first sight…or at least it was for JoJo, but Gilda never showed up for their date. JoJo is a robot, but he does have feelings, and h...","","Non fiction, Mad Cave Studios"
15,217217431,"=""9781974743902""","Skip·Beat!, (3-in-1 Edition), Vol. 16",Yoshiki Nakamura (46379253),Trade Paperback,"When Kyoko’s heart is broken, she decides that revenge is a dish best served in the spotlight!Kyoko Mogami followed her true love Sho to Tokyo to s...","","Non fiction, VIZ Media LLC"
