Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,411009479,"=""9781442493377""",Island of Dragons,Lisa McMann (45103601),Hardcover,Twins Alex and Aaron Stowe are put to the ultimate test to fulfill their destinies and save both Quill and Artimé from the deadliest enemy the citi...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",411009479,"=""9781442393837""",Island of Dragons,Lisa McMann (45103601),Audio Download,Twins Alex and Aaron Stowe are put to the ultimate test to fulfill their destinies and save both Quill and Artimé from the deadliest enemy the citi...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",411009479,"=""9781442493384""",Island of Dragons,Lisa McMann (45103601),Trade Paperback,Twins Alex and Aaron Stowe are put to the ultimate test to fulfill their destinies and save both Quill and Artimé from the deadliest enemy the citi...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",411009479,"=""9781442493391""",Island of Dragons,Lisa McMann (45103601),eBook,Twins Alex and Aaron Stowe are put to the ultimate test to fulfill their destinies and save both Quill and Artimé from the deadliest enemy the citi...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
2,2116381507,"=""9781501156892""",Rush Revere and the Presidency,"Rush Limbaugh (1544), Kathryn Adams Limbaugh (2087385714)",Hardcover,Join Rush Revere on another action-packed journey! Rush and his friends head back in time to the early days of our independent nation to watch the ...,"","Fiction, Gift Books, Threshold Editions"
"",2116381507,"=""9781501156908""",Rush Revere and the Presidency,"Rush Limbaugh (1544), Kathryn Adams Limbaugh (2087385714)",eBook,Join Rush Revere on another action-packed journey! Rush and his friends head back in time to the early days of our independent nation to watch the ...,"","Fiction, Gift Books, Threshold Editions"
"",2116381507,"=""9781508227458""",Rush Revere and the Presidency,"Rush Limbaugh (1544), Kathryn Adams Limbaugh (2087385714)",Compact Disk,Join Rush Revere on another action-packed journey! Rush and his friends head back in time to the early days of our independent nation to watch the ...,"","Fiction, Gift Books, Threshold Editions"
"",2116381507,"=""9781508227465""",Rush Revere and the Presidency,"Rush Limbaugh (1544), Kathryn Adams Limbaugh (2087385714)",Audio Download,Join Rush Revere on another action-packed journey! Rush and his friends head back in time to the early days of our independent nation to watch the ...,"","Fiction, Gift Books, Threshold Editions"
3,411008027,"=""9781442493346""",Island of Graves,Lisa McMann (45103601),Hardcover,"On the brink of war, the fates of both Artimé and Quill are at stake in book six of the New York Times bestselling Unwanteds series, which Kirkus R...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",411008027,"=""9781442388840""",Island of Graves,Lisa McMann (45103601),Audio Download,"On the brink of war, the fates of both Artimé and Quill are at stake in book six of the New York Times bestselling Unwanteds series, which Kirkus R...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",411008027,"=""9781442493353""",Island of Graves,Lisa McMann (45103601),Trade Paperback,"On the brink of war, the fates of both Artimé and Quill are at stake in book six of the New York Times bestselling Unwanteds series, which Kirkus R...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",411008027,"=""9781442493360""",Island of Graves,Lisa McMann (45103601),eBook,"On the brink of war, the fates of both Artimé and Quill are at stake in book six of the New York Times bestselling Unwanteds series, which Kirkus R...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
4,452872918,"=""9781481423151""",Hit & Miss,Derek Jeter (425933705),Hardcover,"The second middle grade book in the New York Times bestselling Jeter Publishing imprint, Hit &amp; Miss is a baseball novel inspired by the youth o...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",452872918,"=""9781442376526""",Hit & Miss,Derek Jeter (425933705),Audio Download,"The second middle grade book in the New York Times bestselling Jeter Publishing imprint, Hit &amp; Miss is a baseball novel inspired by the youth o...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",452872918,"=""9781481423168""",Hit & Miss,Derek Jeter (425933705),Trade Paperback,"The second middle grade book in the New York Times bestselling Jeter Publishing imprint, Hit &amp; Miss is a baseball novel inspired by the youth o...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
