Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174665554,"=""9781644111512""",Energetic Cellular Healing and Cancer,Tjitze de Jong (174665606),Trade Paperback,A guide to the psychological causes of cancer and how energetic healing can assist in a mind-body cure • Unravels the psychological aspects of an i...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",174665554,"=""9781644111529""",Energetic Cellular Healing and Cancer,Tjitze de Jong (174665606),eBook,A guide to the psychological causes of cancer and how energetic healing can assist in a mind-body cure • Unravels the psychological aspects of an i...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,178861707,"=""9781644112731""",Crystals and Numerology,"Editha Wuest (178861782), Sabine Schieferle (178861783)",Trade Paperback,A full-color guide to harnessing the potential of your life numbers through the supportive and healing energy of crystals• Explains how to calculat...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",178861707,"=""9781644112748""",Crystals and Numerology,"Editha Wuest (178861782), Sabine Schieferle (178861783)",eBook,• Explains how to calculate your personal numbers and work with gemstones to enhance the strengths of your numbers and overcome weaknesses • Explor...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,181920266,"=""9781644113837""",Pocket Book of Stones,Robert Simmons (177529303),Trade Paperback,"• Features beautifully lit, color photos of each stone to aid in identification and to showcase the beauty of the crystals and gemstones • Provides...","","Non-Fiction, Inner Traditions/Bear & Company"
"",181920266,"=""9781644113868""",Pocket Book of Stones,Robert Simmons (177529303),eBook,"• Features beautifully lit, color photos of each stone to aid in identification and to showcase the beauty of the crystals and gemstones • Provides...","","Non-Fiction, Inner Traditions/Bear & Company"
4,181920304,"=""9781644113844""",Stones of the New Consciousness,Robert Simmons (177529303),Trade Paperback,"• Details the spiritual, healing, and energetic qualities of stones such as Moldavite, Nuummite, Circle Stones, Nirvana Quartz from the Himalayas, ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",181920304,"=""9781644113875""",Stones of the New Consciousness,Robert Simmons (177529303),eBook,"• Details the spiritual, healing, and energetic qualities of stones such as Moldavite, Nuummite, Circle Stones, Nirvana Quartz from the Himalayas, ...","","Non-Fiction, Inner Traditions/Bear & Company"
5,170839814,"=""9781982150082""",Healing at Your Fingertips,Alexis Brink (162156187),Trade Paperback,"Improve your well-being instantly with this illustrated pocket-sized encyclopedia offering quick, holistic treatments to 80 different common ailmen...","","Non-Fiction, S&S/Simon Element"
"",170839814,"=""9781982150099""",Healing at Your Fingertips,Alexis Brink (162156187),eBook,"Improve your well-being instantly with this illustrated pocket-sized encyclopedia offering quick, holistic treatments to 80 different common ailmen...","","Non-Fiction, S&S/Simon Element"
6,177616435,"=""9781646041466""",7 Healing Chakras,Brenda Davies (177980556),Trade Paperback,"Discover the transformative power of balancing your chakras in the original, complete guide to creating harmony between your physical body, mind, a...","","Non-Fiction, Ulysses Press"
7,172886167,"=""9781646040919""",Healing with Shungite,Jessica Mahler (172886204),Trade Paperback,"Harness the restorative power of the shungite stone with this easy-to-read manual for cleansing energy at work or home, guarding yourself from EMFs...","","Non-Fiction, Ulysses Press"
"",172886167,"=""9781646040926""",Healing with Shungite,Jessica Mahler (172886204),eBook,"Harness the restorative power of the shungite stone with this easy-to-read manual for cleansing energy at work or home, guarding yourself from EMFs...","","Non-Fiction, Ulysses Press"
8,174664833,"=""9781644111437""",Crystal Protection from 5G and EMF Pollution,Barbara Newerla (141405418),Trade Paperback,"A full-color pocket guide to using healing crystals to help you handle the effects of electromagnetic fields (EMF), cell phones, and Wi-Fi • Provid...","","Non-Fiction, Inner Traditions/Bear & Company"
"",174664833,"=""9781644111444""",Crystal Protection from 5G and EMF Pollution,Barbara Newerla (141405418),eBook,"A full-color pocket guide to using healing crystals to help you handle the effects of electromagnetic fields (EMF), cell phones, and Wi-Fi • Provid...","","Non-Fiction, Inner Traditions/Bear & Company"
9,174666507,"=""9781644111611""",Vibrational Sound Healing,Erica Longdon (174666545),Trade Paperback,"A practical and accessible guide to sound healing therapies • Explores tools such as tuning forks, gongs, singing bowls, drumming, chakra chants, a...","","Non-Fiction, Inner Traditions/Bear & Company"
"",174666507,"=""9781644111628""",Vibrational Sound Healing,Erica Longdon (174666545),eBook,"A practical and accessible guide to sound healing therapies • Explores tools such as tuning forks, gongs, singing bowls, drumming, chakra chants, a...","","Non-Fiction, Inner Traditions/Bear & Company"
"",174666507,"=""9781644113813""",Vibrational Sound Healing,Erica Longdon (174666545),Audio Download,"A practical and accessible guide to sound healing therapies • Explores tools such as tuning forks, gongs, singing bowls, drumming, chakra chants, a...","","Non-Fiction, Inner Traditions/Bear & Company"
10,173090111,"=""9781591433958""",Chiron Effect,Lisa Tahir (173090149),Trade Paperback,"A guide to using astrology to identify your core wounds and heal them using psychological techniques, affirmations, and self-compassion • Explains ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",173090111,"=""9781591433965""",Chiron Effect,Lisa Tahir (173090149),eBook,"A guide to using astrology to identify your core wounds and heal them using psychological techniques, affirmations, and self-compassion • Explains ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",173090111,"=""9781644113820""",Chiron Effect,Lisa Tahir (173090149),Audio Download,"A guide to using astrology to identify your core wounds and heal them using psychological techniques, affirmations, and self-compassion • Explains ...","","Non-Fiction, Inner Traditions/Bear & Company"
11,169731633,"=""9781982147945""",Tuning into Frequency,Sputnik Futures (166472287),Trade Paperback,"A riveting guide to the energy that surrounds us and how tuning into the power of frequencies can help us heal ourselves, and the planet.Can you fe...","","Non-Fiction, S&S/Simon Element"
"",169731633,"=""9781797117423""",Tuning into Frequency,Sputnik Futures (166472287),Audio Download,"A riveting guide to the energy that surrounds us and how tuning into the power of frequencies can help us heal ourselves, and the planet.Can you fe...","","Non-Fiction, S&S/Simon Element"
"",169731633,"=""9781982147952""",Tuning into Frequency,Sputnik Futures (166472287),eBook,"A riveting guide to the energy that surrounds us and how tuning into the power of frequencies can help us heal ourselves, and the planet.Can you fe...","","Non-Fiction, S&S/Simon Element"
12,173089464,"=""9781644111765""",Crystal Oversoul Cards,Michael Eastwood (141406776),Cards,A card deck and guidebook set to help you access the higher energies of the Crystal Oversouls and accelerate the awakening process • Contains 66 be...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,173090591,"=""9781644110492""",Chakra Healing Therapy,Glen Park (173090629),Trade Paperback,"A guide to working with the chakras to heal emotional wounds, release physical tensions, explore psychic abilities, and awaken spiritual energies •...","","Non-Fiction, Inner Traditions/Bear & Company"
"",173090591,"=""9781644110508""",Chakra Healing Therapy,Glen Park (173090629),eBook,"A guide to working with the chakras to heal emotional wounds, release physical tensions, explore psychic abilities, and awaken spiritual energies •...","","Non-Fiction, Inner Traditions/Bear & Company"
14,173089796,"=""9781644111048""",Plant Spirit Reiki,Fay Johnstone (138915079),Trade Paperback,Enrich your Reiki practice by connecting with the healing spirit of plants and the natural world • Explores a new way of channeling Reiki energy fo...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",173089796,"=""9781644111208""",Plant Spirit Reiki,Fay Johnstone (138915079),eBook,Enrich your Reiki practice by connecting with the healing spirit of plants and the natural world • Explores a new way of channeling Reiki energy fo...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,177529265,"=""9781644113097""",Alchemy of Stones,Robert Simmons (177529303),Trade Paperback,A full-color illustrated guide to co-creative alchemy with crystals and stones for personal and planetary healing and enlightenment• 2021 Coalition...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",177529265,"=""9781644113103""",Alchemy of Stones,Robert Simmons (177529303),eBook,• 2021 Coalition of Visionary Resources Gold Award • Reveals that those who love and work with crystals and stones have been intuitively following ...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,169720246,"=""9781644110409""",Chakra Cards for Belief Change,Nikki Gresham-Record (156212500),Cards,A transformative card deck and guidebook for creating positive change using high-vibration chakra imagery and belief affirmations • Includes 56 ful...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,169720755,"=""9781620559512""",Remote Healing,Maria Sagi (169720793),Trade Paperback,A practical guide to the Sagi method of healing across space and time • Shows that we can interact with the Akashic information field to diagnose a...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",169720755,"=""9781620559529""",Remote Healing,Maria Sagi (169720793),eBook,A practical guide to the Sagi method of healing across space and time • Shows that we can interact with the Akashic information field to diagnose a...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",169720755,"=""9781644112779""",Remote Healing,Maria Sagi (169720793),Audio Download,A practical guide to the Sagi method of healing across space and time • Shows that we can interact with the Akashic information field to diagnose a...,"","Non-Fiction, Inner Traditions/Bear & Company"
18,169720403,"=""9781644111093""",Healing with Light Frequencies,Jerry Sargeant (141406985),Trade Paperback,"Access high-vibrational Consciousness Codes to heal your body and mind • Explains how to work with extraterrestrial light frequencies to clear, ene...","","Non-Fiction, Inner Traditions/Bear & Company"
"",169720403,"=""9781644111109""",Healing with Light Frequencies,Jerry Sargeant (141406985),eBook,"Access high-vibrational Consciousness Codes to heal your body and mind • Explains how to work with extraterrestrial light frequencies to clear, ene...","","Non-Fiction, Inner Traditions/Bear & Company"
19,168185788,"=""9781644110768""",Jin Shin Healing Touch,Tina Stümpfig (168185826),Trade Paperback,"A full-color, step-by-step guide to the simple two-point touch method of Jin Shin Jyutsu for quick relief from many common conditions and injuries ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",168185788,"=""9781644110775""",Jin Shin Healing Touch,Tina Stümpfig (168185826),eBook,"A full-color, step-by-step guide to the simple two-point touch method of Jin Shin Jyutsu for quick relief from many common conditions and injuries ...","","Non-Fiction, Inner Traditions/Bear & Company"
20,167426173,"=""9781782498575""",Crystal Reiki Healing,Philip Permutt (2119509409),Trade Paperback,"Discover how to use crystals in conjunction with Reiki healing for a powerful, holistic therapy that will improve your health and quality of life.L...","","Non-Fiction, Ryland Peters & Small"
