Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141406105,"=""9781844091300""",Candling for Optimal Health,Jili Hamilton (141406141),Trade Paperback,Candling for Optimal Health guides the reader in the use of ear candles or cones and is a comprehensive account of the candles uses and their benef...,"","Non fiction, Inner Traditions/Bear & Company"
"",141406105,"=""9781844098613""",Candling for Optimal Health,Jili Hamilton (141406141),eBook,Candling for Optimal Health guides the reader in the use of ear candles or cones and is a comprehensive account of the candles uses and their benef...,"","Non fiction, Inner Traditions/Bear & Company"
2,157286,"=""9781476765266""",Book of Shiatsu,Paul Lundberg (8378),Trade Paperback,"A one-of-a-kind guide to shiatsu, providing step-by-step instructions for performing this unique and effective therapy.With shiatsu (a Japanese wor...","","Non fiction, Atria Books"
"",157286,"=""9781439189412""",Book of Shiatsu,Paul Lundberg (8378),eBook,"With shiatsu (a Japanese word meaning ""finger pressure"") you can release and stimulate the energy flowing through your body -- using just your hand...","","Non fiction, Atria Books"
3,141405789,"=""9781844096169""",Thai Massage & Thai Healing Arts,Bob Haddad (141405825),Trade Paperback,"This fascinating anthology presents a much wider scope than other books on Thai massage, and uncovers a wealth of previously unavailable informatio...","","Non fiction, Inner Traditions/Bear & Company"
"",141405789,"=""9781844099061""",Thai Massage & Thai Healing Arts,Bob Haddad (141405825),eBook,"This fascinating anthology presents a much wider scope than other books on Thai massage, and uncovers a wealth of previously unavailable informatio...","","Non fiction, Inner Traditions/Bear & Company"
4,100440435,"=""9781620551028""",Energy Medicine Technologies,"",Trade Paperback,"New and suppressed breakthroughs in energy medicine, ways to combat toxins and electromagnetic fields, and the importance of non-GMO foods  • Explo...","","Non fiction, Inner Traditions/Bear & Company"
"",100440435,"=""9781620551349""",Energy Medicine Technologies,"",eBook,"New and suppressed breakthroughs in energy medicine, ways to combat toxins and electromagnetic fields, and the importance of non-GMO foods  • Explo...","","Non fiction, Inner Traditions/Bear & Company"
5,100429461,"=""9781594773341""",Basic Practices of the Universal Healing Tao,"Mantak Chia (410046749), William U. Wei (410046754)",Trade Paperback,A comprehensive reference guide to the foundational Taoist practices taught by Master Mantak Chia  • Organized by level and chi kung system for qui...,"","Non fiction, Inner Traditions/Bear & Company"
"",100429461,"=""9781594775147""",Basic Practices of the Universal Healing Tao,"Mantak Chia (410046749), William U. Wei (410046754)",eBook,A comprehensive reference guide to the foundational Taoist practices taught by Master Mantak Chia  • Organized by level and chi kung system for qui...,"","Non fiction, Inner Traditions/Bear & Company"
