Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,548842232,"=""9781481461412""",Bob and Tom,Denys Cazet (18386992),Fixed Layout eBook,From the critically acclaimed author of The Perfect Pumpkin Pie and Snail and Slug comes a sweet picture book about two very bored turkeys who are ...,"","Fiction, Picture Book, Animals, Atheneum Books for Young Readers"
"",548842232,"=""9781481461405""",Bob and Tom,Denys Cazet (18386992),Hardcover,From the critically acclaimed author of The Perfect Pumpkin Pie and Snail and Slug comes a sweet picture book about two very bored turkeys who are ...,"","Fiction, Picture Book, Animals, Atheneum Books for Young Readers"
2,547661341,"=""9781481460903""",Firefighter Duckies!,Frank W. Dormer (473842260),Hardcover,"WEE-OOO-WEE-OOO-WEE-OOO! Here come the Firefighter Duckies! Frank Dormer is at it again with this quack-out-loud silly story, full of wacky charm a...","","Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Firefighters, Atheneum Books for Young Readers"
"",547661341,"=""9781481460910""",Firefighter Duckies!,Frank W. Dormer (473842260),Fixed Layout eBook,"WEE-OOO-WEE-OOO-WEE-OOO! Here come the Firefighter Duckies! Frank Dormer is at it again with this quack-out-loud silly story, full of wacky charm a...","","Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Firefighters, Atheneum Books for Young Readers"
3,2113096161,"=""9781481489515""",Day with Wilbur Robinson,William Joyce (81797654),Hardcover,"While spending the day in the Robinson household, Wilbur’s best friend Lewis helps search for Grandfather Robinson’s missing false teeth in this cl...",Character Picture Books,"Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
"",2113096161,"=""9781481489522""",Day with Wilbur Robinson,William Joyce (81797654),Fixed Layout eBook,"While spending the day in the Robinson household, Wilbur’s best friend Lewis helps search for Grandfather Robinson’s missing false teeth in this cl...",Character Picture Books,"Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
4,2113091345,"=""9781481489478""",Dinosaur Bob and His Adventures with the Family Lazardo,William Joyce (81797654),Hardcover,A family brings a most unusual souvenir home after vacation in this classic picture book from the brilliant mind that brought you The Fantastic Fly...,Character Picture Books,"Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
"",2113091345,"=""9781481489485""",Dinosaur Bob and His Adventures with the Family Lazardo,William Joyce (81797654),Fixed Layout eBook,A family brings a most unusual souvenir home after vacation in this classic picture book from the brilliant mind that brought you The Fantastic Fly...,Character Picture Books,"Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
5,16199300,"=""9780689845062""","Giggle, Giggle, Quack",Doreen Cronin (1569483),Hardcover,"Farmer Brown is going on vacation. He asks his brother, Bob, to take care of the animals. ""But keep an eye on Duck. He's trouble.""  Bob follows the...",Character Picture Books,"Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Animals, Library, Atheneum Books for Young Readers"
"",16199300,"=""9781442408913""","Giggle, Giggle, Quack",Doreen Cronin (1569483),Board Book,"Farmer Brown is going on vacation. He asks his brother, Bob, to take care of the animals. ""But keep an eye on Duck. He's trouble."" Bob follows the ...",Character Picture Books,"Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Animals, Library, Atheneum Books for Young Readers"
"",16199300,"=""9781442460942""","Giggle, Giggle, Quack",Doreen Cronin (1569483),Enhanced eBook,A favorite farmyard tale from New York Times bestselling duo Doreen Cronin and Betsy Lewin is now available as an eBook with audio!Farmer Brown is ...,Character Picture Books,"Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Animals, Library, Atheneum Books for Young Readers"
"",16199300,"=""9781481465434""","Giggle, Giggle, Quack/Ready-to-Read Level 2",Doreen Cronin (1569483),Trade Paperback,"The sequel to the New York Times and Caldecott Honor–winning Click, Clack, Moo is now available as a Level 2 Ready-to-Read!Farmer Brown is going on...",Character Picture Books,"Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Animals, Library, Atheneum Books for Young Readers"
"",16199300,"=""9781481465441""","Giggle, Giggle, Quack/Ready-to-Read Level 2",Doreen Cronin (1569483),Hardcover,"The sequel to the New York Times and Caldecott Honor–winning Click, Clack, Moo is now available as a Level 2 Ready-to-Read!Farmer Brown is going on...",Character Picture Books,"Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Animals, Library, Atheneum Books for Young Readers"
"",16199300,"=""9781481465458""","Giggle, Giggle, Quack/Ready-to-Read Level 2",Doreen Cronin (1569483),Fixed Layout eBook,"The sequel to the New York Times and Caldecott Honor–winning Click, Clack, Moo is now available as a Level 2 Ready-to-Read!Farmer Brown is going on...",Character Picture Books,"Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Animals, Library, Atheneum Books for Young Readers"
6,2103958415,"=""9781481485708""",Judy Blume Chapter Book Collection (Boxed Set),Judy Blume (1269075),Trade Paperback,"Rediscover Judy Blume’s beloved classic chapter books—The Pain and the Great One, The One in the Middle Is a Green Kangaroo, and Freckle Juice—now ...","","Fiction, Atheneum Books for Young Readers"
7,473842144,"=""9781481431675""",Sword in the Stove,Frank W. Dormer (473842260),Hardcover,Two knights have their dinner plans derailed as they discover object after object in their stove—objects that ominously belong to their missing fri...,Character Picture Books,"Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Dragons, Atheneum Books for Young Readers"
"",473842144,"=""9781481431682""",Sword in the Stove,Frank W. Dormer (473842260),Fixed Layout eBook,Two knights have their dinner plans derailed as they discover object after object in their stove—objects that ominously belong to their missing fri...,Character Picture Books,"Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Dragons, Atheneum Books for Young Readers"
8,185270847,"=""9781442496798""",Case of the Weird Blue Chicken,Doreen Cronin (1569483),Paper Over Board,"Now an animated series on Disney Junior! The Chicken Squad is back for their second (mis)adventure, and this time they’re solving the mystery of a ...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Animals, Detectives, Dogs, Atheneum Books for Young Readers"
"",185270847,"=""9781442496804""",Case of the Weird Blue Chicken,Doreen Cronin (1569483),Trade Paperback,"Now an animated series on Disney Junior! The Chicken Squad is back for their second (mis)adventure, and this time they’re solving the mystery of a ...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Animals, Detectives, Dogs, Atheneum Books for Young Readers"
"",185270847,"=""9781442496811""",Case of the Weird Blue Chicken,Doreen Cronin (1569483),eBook,"Now an animated series on Disney Junior! The Chicken Squad is back for their second (mis)adventure, and this time they’re solving the mystery of a ...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Animals, Detectives, Dogs, Atheneum Books for Young Readers"
9,506003870,"=""9781481448895""","Hungry Lion, or A Dwindling Assortment of Animals",Lucy Ruth Cummins (70726870),Hardcover,"“So smart and so cute and so dark all at the same time. Sheesh.” —Caldecott medal and honor winner, Jon Klassen. Once upon a time there was a hungr...",Character Picture Books,"Fiction, Suspense, Picture Book, Animals, Dogs, Atheneum Books for Young Readers"
"",506003870,"=""9781481448901""","Hungry Lion, or A Dwindling Assortment of Animals",Lucy Ruth Cummins (70726870),Fixed Layout eBook,"“So smart and so cute and so dark all at the same time. Sheesh.” —Caldecott medal and honor winner, Jon Klassen. Once upon a time there was a hungr...",Character Picture Books,"Fiction, Suspense, Picture Book, Animals, Dogs, Atheneum Books for Young Readers"
10,452933368,"=""9781481423304""",Mimi and Shu in I'll Race You!,Christian Trimmer (452933518),Hardcover,Mimi and Shu are in a race to make history (and dessert) in this inventive and fun reimagining of the origins of the Chinese zodiac.Shu the mouse h...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Picture Book, Animals, Asian Chinese, Asian Myths, Cats, Dragons, Atheneum Books for Young Readers"
"",452933368,"=""9781481423311""",Mimi and Shu in I'll Race You!,Christian Trimmer (452933518),Fixed Layout eBook,Mimi and Shu are in a race to make history (and dessert) in this inventive and fun reimagining of the origins of the Chinese zodiac.Shu the mouse h...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Picture Book, Animals, Asian Chinese, Asian Myths, Cats, Dragons, Atheneum Books for Young Readers"
11,414217732,"=""9781481401005""",Phineas L. MacGuire . . . Gets Cooking!,Frances O'Roark Dowell (1811319),Trade Paperback,Chemistry in the kitchen? Phineas L. MacGuire applies his science skills to culinary creations in this food-tastic tale from the bestselling author...,"","Academic, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",414217732,"=""9781481400992""",Phineas L. MacGuire . . . Gets Cooking!,Frances O'Roark Dowell (1811319),Hardcover,Chemistry in the kitchen? Phineas L. MacGuire applies his science skills to culinary creations in this food-tastic tale from the bestselling author...,"","Academic, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",414217732,"=""9781481401012""",Phineas L. MacGuire . . . Gets Cooking!,Frances O'Roark Dowell (1811319),eBook,Chemistry in the kitchen? Phineas L. MacGuire applies his science skills to culinary creations in this food-tastic tale from the bestselling author...,"","Academic, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
12,100274552,"=""9781481410144""",Mean Margaret,Tor Seidler (434112461),Hardcover,"Unconditional kindness is the key in this National Book Award Finalist from the author of The Wainscott Weasel about nontraditional families, adopt...","",Atheneum Books for Young Readers
"",100274552,"=""9781442383395""",Mean Margaret,Tor Seidler (434112461),Audio Download,"Unconditional kindness is the key in this National Book Award Finalist from the author of The Wainscott Weasel about nontraditional families, adopt...","",Atheneum Books for Young Readers
"",100274552,"=""9781481410151""",Mean Margaret,Tor Seidler (434112461),Trade Paperback,"Unconditional kindness is the key in this National Book Award Finalist from the author of The Wainscott Weasel about nontraditional families, adopt...","",Atheneum Books for Young Readers
"",100274552,"=""9781481410168""",Mean Margaret,Tor Seidler (434112461),eBook,"Unconditional kindness is the key in this National Book Award Finalist from the author of The Wainscott Weasel about nontraditional families, adopt...","",Atheneum Books for Young Readers
13,185265227,"=""9781442496774""",Chicken Squad,Doreen Cronin (1569483),Trade Paperback,"Now an animated series on Disney Junior! They might be chicks, but they sure aren’t chicken, and they’re on a mission. And on this, their first (mi...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Preschool, Toddler, Animals, Detectives, Dogs, Atheneum Books for Young Readers"
"",185265227,"=""9781442496767""",Chicken Squad,Doreen Cronin (1569483),Paper Over Board,"Now an animated series on Disney Junior! They’re darling. They’re daring. They know their shapes! They’re chicks on a mission—and on this, their fi...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Preschool, Toddler, Animals, Detectives, Dogs, Atheneum Books for Young Readers"
"",185265227,"=""9781442496781""",Chicken Squad,Doreen Cronin (1569483),eBook,"Now an animated series on Disney Junior! They might be chicks, but they sure aren’t chicken, and they’re on a mission. And on this, their first (mi...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Preschool, Toddler, Animals, Detectives, Dogs, Atheneum Books for Young Readers"
14,153674576,"=""9781442496736""","Click, Clack, Ho! Ho! Ho!",Doreen Cronin (1569483),Hardcover,"Santa comes to the barnyard in this holiday addition to the award-winning Click, Clack series, and the inspiration for a new Christmas special, CLI...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Atheneum Books for Young Readers"
"",153674576,"=""9781442496743""","Click, Clack, Ho! Ho! Ho!",Doreen Cronin (1569483),Enhanced eBook,"Santa comes to the barnyard in this holiday addition to the award-winning Click, Clack series, and the inspiration for a new Christmas special, CLI...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Atheneum Books for Young Readers"
15,427012546,"=""9781481405140""",One Word from Sophia,Jim Averbeck (65519797),Hardcover,Sophia tries varied techniques to get the giraffe she wants more than anything in this playfully illustrated story about the nuances of negotiation...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",427012546,"=""9781481405157""",One Word from Sophia,Jim Averbeck (65519797),Enhanced eBook,Sophia tries varied techniques to get the giraffe she wants more than anything in this playfully illustrated story about the nuances of negotiation...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
16,426902146,"=""9781481404969""",What About Moose?,"Corey Rosen Schwartz (426902260), Rebecca J. Gomez (426902287)",Hardcover,"It takes a team to build a tree house—but what if that team includes one very bossy moose?When Fox, Toad, Bear, Porcupine, and Skunk set out to bui...","","Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Bullies, Atheneum Books for Young Readers"
"",426902146,"=""9781481404976""",What About Moose?,"Corey Rosen Schwartz (426902260), Rebecca J. Gomez (426902287)",Enhanced eBook,"It takes a team to build a tree house—but what if that team includes one very bossy moose?When Fox, Toad, Bear, Porcupine, and Skunk set out to bui...","","Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Bullies, Atheneum Books for Young Readers"
17,466984501,"=""9781481429252""",Pedro and George,Delphine Perret (466984629),Hardcover,What’s the difference between an alligator and a crocodile? So glad you asked! Fans of Lyle the Crocodile and comic duos like George and Martha wil...,"","Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Atheneum Books for Young Readers"
"",466984501,"=""9781481429269""",Pedro and George,Delphine Perret (466984629),Enhanced eBook,What’s the difference between an alligator and a crocodile? So glad you asked! Fans of Lyle the Crocodile and comic duos like George and Martha wil...,"","Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Atheneum Books for Young Readers"
18,406325240,"=""9781442473515""",Billy's Booger,"William Joyce (81797654), Moonbot (406320800)",Hardcover,"A young lad who would rather draw than do math, spell, or gargle finds the perfect outlet for his always-on imagination in this manifesto to creati...",Character Picture Books,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Science-Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",406325240,"=""9781442473522""",Billy's Booger,"William Joyce (81797654), Moonbot (406320800)",Enhanced eBook,"A love of drawing and an understanding librarian help a struggling student find his voice in this quirky and creative ode to artistic expression, f...",Character Picture Books,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Science-Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
19,425757299,"=""9781481403696""",Good Morning to Me!,Lita Judge (76738740),Hardcover,Rise and shine—ready or not! A cheerful parrot pushes the limits of early-morning energy in this exuberant picture book from the author-illustrator...,"","Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",425757299,"=""9781481403702""",Good Morning to Me!,Lita Judge (76738740),Enhanced eBook,Rise and shine—ready or not! A cheerful parrot pushes the limits of early-morning energy in this exuberant picture book from the author-illustrator...,"","Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
20,414137076,"=""9781481400688""",I Don't Like Koala,Sean Ferrell (414137181),Hardcover,"What’s not to love about a cute, cuddly...creepy toy koala? This is the story of a boy and the stuffed animal he just can’t seem to shake.Adam does...","","Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Atheneum Books for Young Readers"
"",414137076,"=""9781481400695""",I Don't Like Koala,Sean Ferrell (414137181),Enhanced eBook,"What’s not to love about a cute, cuddly...creepy toy koala? This is the story of a boy and the stuffed animal he just can’t seem to shake.Adam does...","","Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Atheneum Books for Young Readers"
