Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218285628,"=""9781668061183""",Gold Coast Dilemma,Nana Malone (218284852),Trade Paperback,"From USA TODAY bestselling author Nana Malone, a romance about a Ghanaian American heiress faced with with the dilemma of choosing between culture ...","","Fiction, Gallery Books"
"",218285628,"=""9781668061190""",Gold Coast Dilemma,Nana Malone (218284852),eBook,"From USA TODAY bestselling author Nana Malone, a romance about a Ghanaian American heiress faced with with the dilemma of choosing between culture ...","","Fiction, Gallery Books"
2,214609107,"=""9781668052945""",Trouble with Anna,Rachel Griffiths (214608467),Trade Paperback,"“Sizzling and stylish. I’ve never blushed or laughed so hard!” —Kass Morgan, author of The 100 series A tart young woman and an arrogant lord colli...","","Fiction, Gallery Books"
"",214609107,"=""9781668052952""",Trouble with Anna,Rachel Griffiths (214608467),eBook,"“Sizzling and stylish. I’ve never blushed or laughed so hard!” —Kass Morgan, author of The 100 series A tart young woman and an arrogant lord colli...","","Fiction, Gallery Books"
3,197045797,"=""9781668015865""",Birdlane Island,V.C. Andrews (4466),Trade Paperback,From the #1 New York Times bestselling author of the Flowers in the Attic and Landry series—now popular Lifetime movies—an evocative and tender tal...,"","Fiction, Gallery Books"
"",197045797,"=""9781668015872""",Birdlane Island,V.C. Andrews (4466),Hardcover,From the #1 New York Times bestselling author of the Flowers in the Attic and Landry series—now popular Lifetime movies—an evocative and tender tal...,"","Fiction, Gallery Books"
"",197045797,"=""9781668015896""",Birdlane Island,V.C. Andrews (4466),eBook,From the #1 New York Times bestselling author of the Flowers in the Attic and Landry series—now popular Lifetime movies—an evocative and tender tal...,"","Fiction, Gallery Books"
4,205615975,"=""9781668032725""",Dressmakers of London,Julia Kelly (575597749),Trade Paperback,The author of the “enthralling” (Woman’s World) The Lost English Girl returns with a heartfelt new novel about two estranged sisters who inherit th...,"","Fiction, Gallery Books"
"",205615975,"=""9781668032732""",Dressmakers of London,Julia Kelly (575597749),Hardcover,The author of the “enthralling” (Woman’s World) The Lost English Girl returns with a heartfelt new novel about two estranged sisters who inherit th...,"","Fiction, Gallery Books"
"",205615975,"=""9781668032749""",Dressmakers of London,Julia Kelly (575597749),eBook,The author of the “enthralling” (Woman’s World) The Lost English Girl returns with a heartfelt new novel about two estranged sisters who inherit th...,"","Fiction, Gallery Books"
5,227301017,"=""9781668083628""",Gwendy Trilogy (Bind-Up),"Stephen King (1666839), Richard Chizmar (2141459173)",Trade Paperback,"The complete omnibus collection of the New York Times bestselling trilogy from Stephen King and Richard Chizmar!In Gwendy’s Button Box, twelve-year...","","Fiction, Gallery Books"
"",227301017,"=""9781668083864""",Gwendy Trilogy (Bind-Up),"Stephen King (1666839), Richard Chizmar (2141459173)",eBook,"The complete omnibus collection of the New York Times bestselling trilogy from Stephen King and Richard Chizmar!In Gwendy’s Button Box, twelve-year...","","Fiction, Gallery Books"
6,214291448,"=""9781668052129""",Halo: Empty Throne,Jeremy Patenaude (214291200),Trade Paperback,An original novel set in the Halo universe—based on the New York Times bestselling video game series!2559. It has been a year since the rogue artif...,"","Fiction, Gallery Books"
"",214291448,"=""9781668052136""",Halo: Empty Throne,Jeremy Patenaude (214291200),eBook,An original novel set in the Halo universe—based on the New York Times bestselling video game series!2559. It has been a year since the rogue artif...,"","Fiction, Gallery Books"
"",214291448,"=""9781797184883""",Halo: Empty Throne,Jeremy Patenaude (214291200),Audio Download,An original novel set in the Halo universe—based on the New York Times bestselling video game series!2559. It has been a year since the rogue artif...,"","Fiction, Gallery Books"
7,218284247,"=""9781668061169""",Pick-Up,Nora Dahlia (218282125),Trade Paperback,"Harkening to the witty and swoon-worthy rom-coms of Christina Lauren and Kate Clayborn, a new enemies-to-lovers romp whisking us from the stress of...","","Fiction, Gallery Books"
"",218284247,"=""9781668061176""",Pick-Up,Nora Dahlia (218282125),eBook,"Harkening to the witty and swoon-worthy rom-coms of Christina Lauren and Kate Clayborn, a new enemies-to-lovers romp whisking us from the stress of...","","Fiction, Gallery Books"
