Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,444095332,"=""9781481417792""",Randoms,David Liss (409922332),Hardcover,A science fiction superfan finds himself on his very own space adventure when he’s randomly selected to join an alien confederacy in this hilarious...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Science-Fiction, Middle Grade, Alien-Invasion, Aliens, Artificial Intelligence, Child Narrator, Galactic Empire, Space Exploration, Simon & Schuster Books for Young Readers"
"",444095332,"=""9781481417808""",Randoms,David Liss (409922332),Trade Paperback,A science fiction superfan finds himself on his very own space adventure when he’s randomly selected to join an alien confederacy in this “exhilara...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Science-Fiction, Middle Grade, Alien-Invasion, Aliens, Artificial Intelligence, Child Narrator, Galactic Empire, Space Exploration, Simon & Schuster Books for Young Readers"
"",444095332,"=""9781481417815""",Randoms,David Liss (409922332),eBook,A science fiction superfan finds himself on his very own space adventure when he’s randomly selected to join an alien confederacy in this “exhilara...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Science-Fiction, Middle Grade, Alien-Invasion, Aliens, Artificial Intelligence, Child Narrator, Galactic Empire, Space Exploration, Simon & Schuster Books for Young Readers"
2,474882386,"=""9781481432511""",Flinkwater Factor,Pete Hautman (1058481),Hardcover,Ginger must save her high-tech hometown from robots gone rogue in this hilariously quirky science fiction novel from National Book Award–winning au...,"","Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Robots, Simon & Schuster Books for Young Readers"
"",474882386,"=""9781481432528""",Flinkwater Factor,Pete Hautman (1058481),Trade Paperback,"Ginger must save her high-tech hometown from robots gone rogue in this “quirky, dryly funny” (Booklist) science fiction novel from National Book Aw...","","Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Robots, Simon & Schuster Books for Young Readers"
"",474882386,"=""9781481432535""",Flinkwater Factor,Pete Hautman (1058481),eBook,"Ginger must save her high-tech hometown from robots gone rogue in this “quirky, dryly funny” (Booklist) science fiction novel from National Book Aw...","","Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Robots, Simon & Schuster Books for Young Readers"
3,448321563,"=""9781481420693""",Six,M.M. Vaughan (401986669),Hardcover,"“An X-Files worthy mystery keeps the pages turning,” (Kirkus Reviews, starred review) as Parker and his sister do whatever it takes to find their f...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Thriller, Middle Grade, Boy's Interest, Colonization, Corporations, Girl's Interest, Middle Eastern, Space Exploration, Spies, Margaret K. McElderry Books"
"",448321563,"=""9781481420709""",Six,M.M. Vaughan (401986669),Trade Paperback,"“An X-Files worthy mystery keeps the pages turning,” (Kirkus Reviews, starred review) as Parker and his sister do whatever it takes to find their f...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Thriller, Middle Grade, Boy's Interest, Colonization, Corporations, Girl's Interest, Middle Eastern, Space Exploration, Spies, Margaret K. McElderry Books"
"",448321563,"=""9781481420716""",Six,M.M. Vaughan (401986669),eBook,"“An X-Files worthy mystery keeps the pages turning,” (Kirkus Reviews, starred review) as Parker and his sister do whatever it takes to find their f...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Thriller, Middle Grade, Boy's Interest, Colonization, Corporations, Girl's Interest, Middle Eastern, Space Exploration, Spies, Margaret K. McElderry Books"
4,412368435,"=""9781442497641""",Ambassador,William Alexander (80419209),Hardcover,Gabe Fuentes is in for the ride of his life when he becomes Earth’s ambassador to the galaxy in this otherworldly adventure from the National Book ...,"","Action & Adventure, Fiction, Hispanic, Literary, Science-Fiction, Social Situations, Spanish Language, Middle Grade, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Child Narrator, Civil Rights, Contemporary Fiction, First Contact, Galactic Empire, Girl's Interest, Heroes, Immigration, Library, Multicultural, Space Exploration, Space Fleet, Margaret K. McElderry Books"
"",412368435,"=""9781442381698""",Ambassador,William Alexander (80419209),Audio Download,Gabe Fuentes is in for the ride of his life when he becomes Earth’s ambassador to the galaxy in this alien sci-fi adventure from the National Book ...,"","Action & Adventure, Fiction, Hispanic, Literary, Science-Fiction, Social Situations, Spanish Language, Middle Grade, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Child Narrator, Civil Rights, Contemporary Fiction, First Contact, Galactic Empire, Girl's Interest, Heroes, Immigration, Library, Multicultural, Space Exploration, Space Fleet, Margaret K. McElderry Books"
"",412368435,"=""9781442497658""",Ambassador,William Alexander (80419209),Trade Paperback,Gabe Fuentes is in for the ride of his life when he becomes Earth’s ambassador to the galaxy in this alien sci-fi adventure from the National Book ...,"","Action & Adventure, Fiction, Hispanic, Literary, Science-Fiction, Social Situations, Spanish Language, Middle Grade, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Child Narrator, Civil Rights, Contemporary Fiction, First Contact, Galactic Empire, Girl's Interest, Heroes, Immigration, Library, Multicultural, Space Exploration, Space Fleet, Margaret K. McElderry Books"
"",412368435,"=""9781442497665""",Ambassador,William Alexander (80419209),eBook,Gabe Fuentes is in for the ride of his life when he becomes Earth’s ambassador to the galaxy in this alien sci-fi adventure from the National Book ...,"","Action & Adventure, Fiction, Hispanic, Literary, Science-Fiction, Social Situations, Spanish Language, Middle Grade, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Child Narrator, Civil Rights, Contemporary Fiction, First Contact, Galactic Empire, Girl's Interest, Heroes, Immigration, Library, Multicultural, Space Exploration, Space Fleet, Margaret K. McElderry Books"
