Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172012511,"=""9781982153625""",Comeback Season,Cam Perron (172012480),eBook,"The uplifting, unlikely, and inspirational true story of the friendships formed between Cam Perron—a white, baseball-obsessed teenager from Boston—...","","Non-Fiction, Gallery Books"
"",172012511,"=""9781797127897""",Comeback Season,Cam Perron (172012480),Audio Download,"The uplifting, unlikely, and inspirational true story of the friendships formed between Cam Perron—a white, baseball-obsessed teenager from Boston—...","","Non-Fiction, Gallery Books"
"",172012511,"=""9781982153601""",Comeback Season,Cam Perron (172012480),Hardcover,"The uplifting, unlikely, and inspirational true story of the friendships formed between Cam Perron—a white, baseball-obsessed teenager from Boston—...","","Non-Fiction, Gallery Books"
2,413220657,"=""9781476748818""",They Called Me God,"Doug Harvey (413220710), Peter Golenbock (425016138)",eBook,The incredible memoir from the man voted one of the “Best Umpires of All Time” by the Society of American Baseball Research—filled with more than t...,Sports & outdoor recreation,"Baseball, Non-Fiction, Gallery Books"
"",413220657,"=""9781476748801""",They Called Me God,"Doug Harvey (413220710), Peter Golenbock (425016138)",Trade Paperback,The incredible memoir from the man voted one of the “Best Umpires of All Time” by the Society of American Baseball Research—filled with more than t...,Sports & outdoor recreation,"Baseball, Non-Fiction, Gallery Books"
3,441248784,"=""9781476766201""",Million Dollar Arm,J. B. Bernstein (441249057),eBook,"From the farmlands of India to the fields of major league baseball, this fascinating memoir tells the story of a man who forever changed the lives ...","",Gallery Books
"",441248784,"=""9781442373242""",Million Dollar Arm,J. B. Bernstein (441249057),Audio Download,"From the farmlands of India to the fields of major league baseball, this fascinating memoir tells the story of a man who forever changed the lives ...","",Gallery Books
"",441248784,"=""9781476765884""",Million Dollar Arm,J. B. Bernstein (441249057),Trade Paperback,"From the farmlands of India to the fields of major league baseball, this fascinating memoir tells the story of a man who forever changed the lives ...","",Gallery Books
4,64315175,"=""9781439164877""",Born to Play,Dustin Pedroia (64315231),eBook,The inspirational story of Boston Red Sox second baseman Dustin Pedroia—a giant talent in a small package—who defied his critics to become one of t...,"","Baseball, Inspirational, Non-Fiction, Gallery Books"
"",64315175,"=""9781439157763""",Born to Play,Dustin Pedroia (64315231),Trade Paperback,The inspirational story of Boston Red Sox second baseman Dustin Pedroia—a giant talent in a small package—who defied his critics to become one of t...,"","Baseball, Inspirational, Non-Fiction, Gallery Books"
5,47627559,"=""9781416593904""",Vindicated,Jose Canseco (47627586),eBook,"In 2005, Jose Canseco blew the lid off Major League Baseball's steroid scandal -- and no one believed him. His New York Times bestselling memoir Ju...","Biography: general, Biography/Autobiography","Pop Culture, Baseball, Non-Fiction, Gallery Books"
"",47627559,"=""9781416593515""",Vindicated,Jose Canseco (47627586),Trade Paperback,Vindicated is the New York Times bestselling memoir from Jose Canseco with shocking new details about Major League Baseball's steroid epidemic.In 2...,"Biography: general, Biography/Autobiography","Pop Culture, Baseball, Non-Fiction, Gallery Books"
