Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215182959,"=""9781960107121""",Fold Open and Look Inside The Airport,Anja De Lombaert (215182996),Board Book,Get ready to discover the inner workings of an airport in this huge fold out book for chiildren!Get ready to discover the hustle and bustle of the ...,"","Non-Fiction, Little Genius Books"
2,195424243,"=""9781665930406""",Ladybug Launch,"Melissa Trempe (195424005), Natalia Ojeda (195424052)",Hardcover,"Based on a true story, this out-of-this-world picture book follows the exciting scientific journey of a chica and a chinita with sky-high aspiratio...","","Academic, Current Events, Hispanic, Spanish Language, Gift Books, Non-Fiction, Picture Book, Animals, Green/Eco Living, Space Exploration, Spanish, Margaret K. McElderry Books"
"",195424243,"=""9781665930413""",Ladybug Launch,"Melissa Trempe (195424005), Natalia Ojeda (195424052)",Fixed Layout eBook,"Based on a true story, this out-of-this-world picture book follows the exciting scientific journey of a chica and a chinita with sky-high aspiratio...","","Academic, Current Events, Hispanic, Spanish Language, Gift Books, Non-Fiction, Picture Book, Animals, Green/Eco Living, Space Exploration, Spanish, Margaret K. McElderry Books"
3,197585241,"=""9781665935593""",Tell Me About Oceans,Lisa Varchol Perron (194060270),Board Book,"A child gets answers to their many questions about the ocean in this rhyming, fact-filled nonfiction board book perfect for curious minds.Tell me w...","","Academic, Concepts, Summer Reading, Baby, Non-Fiction, Toddler, 1st Experiences, Beaches, Green/Eco Living, Little Simon"
"",197585241,"=""9781665935609""",Tell Me About Oceans,Lisa Varchol Perron (194060270),Fixed Layout eBook,"A child gets answers to their many questions about the ocean in this rhyming, fact-filled nonfiction board book perfect for curious minds.Tell me w...","","Academic, Concepts, Summer Reading, Baby, Non-Fiction, Toddler, 1st Experiences, Beaches, Green/Eco Living, Little Simon"
4,180110480,"=""9781534496965""",One Day This Tree Will Fall,Leslie Barnard Booth (180108713),Hardcover,Discover how a tree’s wounds and decay bring new life to the forest ecosystem in this lyrical nonfiction picture book for fans of Because of an Aco...,"","Academic, Current Events, Gift Books, Non-Fiction, Picture Book, Animals, Green/Eco Living, Margaret K. McElderry Books"
"",180110480,"=""9781534496972""",One Day This Tree Will Fall,Leslie Barnard Booth (180108713),Fixed Layout eBook,Discover how a tree’s wounds and decay bring new life to the forest ecosystem in this lyrical nonfiction picture book for fans of Because of an Aco...,"","Academic, Current Events, Gift Books, Non-Fiction, Picture Book, Animals, Green/Eco Living, Margaret K. McElderry Books"
5,190245303,"=""9781665918497""",Brave Baby Hummingbird,Sy Montgomery (1128761),Hardcover,"From the beloved New York Times bestselling, Sibert Honor–winning author of the National Book Award finalist The Soul of an Octopus author comes a ...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",190245303,"=""9781665918503""",Brave Baby Hummingbird,Sy Montgomery (1128761),Fixed Layout eBook,"From the beloved New York Times bestselling, Sibert Honor–winning author of the National Book Award finalist The Soul of an Octopus author comes a ...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
6,170711199,"=""9781534477650""",Planting Hope,Philip Hoelzel (170711001),Hardcover,"A gorgeously illustrated picture book biography about Brazilian photojournalist, humanitarian, and environmental advocate Sebastião Salgado.As a yo...","","Academic, International, Inspirational, Non-Fiction, Picture Book, Green/Eco Living, Atheneum Books for Young Readers"
"",170711199,"=""9781534477667""",Planting Hope,Philip Hoelzel (170711001),Fixed Layout eBook,"A gorgeously illustrated picture book biography about Brazilian photojournalist, humanitarian, and environmental advocate Sebastião Salgado.As a yo...","","Academic, International, Inspirational, Non-Fiction, Picture Book, Green/Eco Living, Atheneum Books for Young Readers"
7,165807507,"=""9781645171058""",Smithsonian Learning Adventures: Space,"Jon Richards (145528241), Ruth Strother (141030681)",Mixed media product,Go on an adventure to Space with the Smithsonian!Smithsonian Learning Adventures: Space contains everything young space explorers need to learn abo...,"","Non-Fiction, Silver Dolphin Books"
8,196924523,"=""9781665934985""",Log Life,Amy Hevron (193358398),Hardcover,"Discover the tiny, fascinating world of nurse logs in this first book in an illuminating picture book series that explores how even the smallest ha...","","Non-Fiction, Beach Lane Books"
"",196924523,"=""9781665934992""",Log Life,Amy Hevron (193358398),Fixed Layout eBook,"Discover the tiny, fascinating world of nurse logs in this first book in an illuminating picture book series that explores how even the smallest ha...","","Non-Fiction, Beach Lane Books"
9,214620200,"=""9781837952045""",Lift The Flap Human Body,IglooBooks (100888866),Board Book,"Explore the fascinating world of the human body with Lift The Flap: Human Body, an engaging and interactive board book designed for curious toddler...","","Non-Fiction, Igloo Books"
10,205099871,"=""9781665948098""",Super Gross Collection (Boxed Set),Various (16269589),Trade Paperback,"The first six books in the nonfiction Level 2 Ready-to-Read series full of icky, smelly, and creepy facts are now available together in one paperba...","","Non-Fiction, Simon Spotlight"
11,207267829,"=""9781960107091""",Spotlight Discovery Farm,Little Genius Books (179754279),Hardcover,"Young explorers will enjoy this spotlight discovery! In every book, a personal guide will help children in their search through all different kinds...","","Non-Fiction, Little Genius Books"
12,184125130,"=""9781665903653""",Fungi Grow,Maria Gianferrari (452142635),Hardcover,"Discover when, how, where, and why fungi grow in this poetic and illuminating nonfiction picture book in the vein of When the Sky Glows and Animal ...","","Non-Fiction, Beach Lane Books"
"",184125130,"=""9781665903660""",Fungi Grow,Maria Gianferrari (452142635),Fixed Layout eBook,"Discover when, how, where, and why fungi grow in this poetic and illuminating nonfiction picture book in the vein of When the Sky Glows and Animal ...","","Non-Fiction, Beach Lane Books"
13,199838187,"=""9781499813944""",Tiny Jumper,Candy Dahl (199838227),Hardcover,"This thrilling biography tells the story of Tiny Broadwick, the first woman to ever parachute from a plane and the inventor of the parachute rip co...","","Non-Fiction, little bee books"
"",199838187,"=""9781499814309""",Tiny Jumper,Candy Dahl (199838227),Fixed Layout eBook,"This thrilling biography tells the story of Tiny Broadwick, the first woman to ever parachute from a plane and the inventor of the parachute rip co...","","Non-Fiction, little bee books"
14,180109139,"=""9781534496941""",Stone Is a Story,Leslie Barnard Booth (180108713),Hardcover,"A National Science Teaching Association Outstanding Science Trade Book Follow a stone’s journey through time as it faces ice, water, wind, and scor...","","Gift Books, Inspirational, Non-Fiction, Picture Book, Margaret K. McElderry Books"
"",180109139,"=""9781534496958""",Stone Is a Story,Leslie Barnard Booth (180108713),Fixed Layout eBook,"A National Science Teaching Association Outstanding Science Trade Book Follow a stone’s journey through time as it faces ice, water, wind, and scor...","","Gift Books, Inspirational, Non-Fiction, Picture Book, Margaret K. McElderry Books"
15,212652086,"=""9781837716791""",Baby Elephant's Journey,IglooBooks (100888866),Board Book,Introducing Baby Elephant's Journey: A True-to-Life Story from the Natural World – an enchanting tale that takes young readers on an unforgettable ...,"","Non-Fiction, Igloo Books"
16,197584953,"=""9781665935579""",Tell Me About Space,Lisa Varchol Perron (194060270),Board Book,"Perfect for curious little minds, this nonfiction board book teaches young readers all about outer space through question-and-answer text! Tell me ...","","Academic, Concepts, Baby, Non-Fiction, Toddler, 1st Experiences, Little Simon"
"",197584953,"=""9781665935586""",Tell Me About Space,Lisa Varchol Perron (194060270),Fixed Layout eBook,"Perfect for curious little minds, this nonfiction board book teaches young readers all about outer space through question-and-answer text! Tell me ...","","Academic, Concepts, Baby, Non-Fiction, Toddler, 1st Experiences, Little Simon"
17,212652344,"=""9781837716807""",Penguin's Perfect Pebble,IglooBooks (100888866),Board Book,"Set within the breathtaking landscapes of the natural world, this children's storybook follows the endearing adventure of a Gentoo penguin on a que...","","Non-Fiction, Igloo Books"
18,212638842,"=""9781837716838""",Totally Disgusting Book of Gruesome Facts,IglooBooks (100888866),Hardcover,Get ready to dive into the world of the utterly repulsive with The Totally Disgusting Book of Gruesome Facts. This engaging book is a treasure trov...,"","Non-Fiction, Igloo Books"
19,209960402,"=""9781837716661""",Secrets of the Human Body,IglooBooks (100888866),Hardcover,"Embark on an enlightening journey through Secrets of the Human Body. Designed for budding scientists and curious minds, this book is a gateway into...","","Non-Fiction, Igloo Books"
20,202220826,"=""9780735845350""",Genius Noses,Lena Anlauf (202220866),Hardcover,"""Five stars out of five."" –NY Journal of Books A Eureka! Nonfiction honor book  An illustrated collection about animal noses and their amazing func...","","Non-Fiction, NorthSouth Books"
