Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194310381,"=""9781665928557""",Bird of a Thousand Stories,Kiyash Monsef (194209060),eBook,"In this transporting and suspenseful companion to the New York Times bestselling Once There Was, Marjan travels around the globe in search of a myt...","","Fiction, Simon & Schuster Books for Young Readers"
"",194310381,"=""9781665928533""",Bird of a Thousand Stories,Kiyash Monsef (194209060),Hardcover,"In this transporting and suspenseful companion to the New York Times bestselling Once There Was, Marjan travels around the globe in search of a myt...","","Fiction, Simon & Schuster Books for Young Readers"
"",194310381,"=""9781668121832""",Bird of a Thousand Stories,Kiyash Monsef (194209060),Audio Download,"In this transporting and suspenseful companion to the New York Times bestselling Once There Was, Marjan travels around the globe in search of a myt...","","Fiction, Simon & Schuster Books for Young Readers"
2,145032633,"=""9781534432772""",All Better Now,Neal Shusterman (1531698),eBook,From New York Times bestselling author Neal Shusterman comes a young adult thriller about a world where happiness is contagious but the risks of ca...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",145032633,"=""9781534432758""",All Better Now,Neal Shusterman (1531698),Hardcover,From New York Times bestselling author Neal Shusterman comes a young adult thriller about a world where happiness is contagious but the risks of ca...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",145032633,"=""9781797161341""",All Better Now,Neal Shusterman (1531698),Compact Disk,From New York Times bestselling author Neal Shusterman comes a young adult thriller about a world where happiness is contagious but the risks of ca...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",145032633,"=""9781797161358""",All Better Now,Neal Shusterman (1531698),Audio Download,From New York Times bestselling author Neal Shusterman comes a young adult thriller about a world where happiness is contagious but the risks of ca...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
3,195430474,"=""9781665930512""",Burning in the Bones,Scott Reintgen (184120766),eBook,Ren’s quest to dismantle Kathor’s corrupt system comes to a head as political machinations and a mysterious disease take hold of the city in this e...,"","Non-Fiction, Margaret K. McElderry Books"
"",195430474,"=""9781665930499""",Burning in the Bones,Scott Reintgen (184120766),Hardcover,Ren’s quest to dismantle Kathor’s corrupt system comes to a head as political machinations and a mysterious disease take hold of the city in this e...,"","Non-Fiction, Margaret K. McElderry Books"
4,211936031,"=""9781665952279""",Forgotten Magic of Zoey Turner,Erin Stewart (147807706),eBook,A girl whose anxiety disorder has been ruling her life since her father’s death unexpectedly has the story she’s written come alive in this adventu...,"","Fiction, Aladdin"
"",211936031,"=""9781665952255""",Forgotten Magic of Zoey Turner,Erin Stewart (147807706),Hardcover,A girl whose anxiety disorder has been ruling her life since her father’s death unexpectedly has the story she’s written come alive in this adventu...,"","Fiction, Aladdin"
5,202239976,"=""9781665942539""",Build a Girlfriend,Elba Luz (202239919),eBook,"A teen deep-dives into her dating history to uncover her mistakes, become the perfect girlfriend, and get revenge on the wrong guy so she can ride ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",202239976,"=""9781665942515""",Build a Girlfriend,Elba Luz (202239919),Hardcover,"A teen deep-dives into her dating history to uncover her mistakes, become the perfect girlfriend, and get revenge on the wrong guy so she can ride ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
