Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155137524,"=""9781797183473""",Creation Lake,Rachel Kushner (45510419),Audio Download,"From Rachel Kushner, a Booker Prize finalist, two-time National Book Award finalist, and “one of the most gifted authors of her generation” (The Ne...","","Fiction, Simon & Schuster Audio"
"",155137524,"=""9781982116521""",Creation Lake,Rachel Kushner (45510419),Hardcover,"From Rachel Kushner, a Booker Prize finalist, two-time National Book Award finalist, and “one of the most gifted authors of her generation” (The Ne...","","Fiction, Simon & Schuster Audio"
"",155137524,"=""9781982116545""",Creation Lake,Rachel Kushner (45510419),eBook,"From Rachel Kushner, a Booker Prize finalist, two-time National Book Award finalist, and “one of the most gifted authors of her generation” (The Ne...","","Fiction, Simon & Schuster Audio"
2,173736169,"=""9781797117188""",Hard Crowd,Rachel Kushner (45510419),Audio Download,"AUDIO EXCLUSIVE: INCLUDES GALAXIE 500’S SONG “ANOTHER DAY!”“The Hard Crowd is wild, wide-ranging, and unsparingly intelligent throughout.” —Taylor ...","","Non fiction, Simon & Schuster Audio"
"",173736169,"=""9781982157708""",Hard Crowd,Rachel Kushner (45510419),Trade Paperback,"Now includes a new essay, “Naked Childhood,” about Kushner’s family, their converted school bus, and the Summers of Love in Oregon and San Francisc...","","Non fiction, Simon & Schuster Audio"
"",173736169,"=""9781982157715""",Hard Crowd,Rachel Kushner (45510419),eBook,"Now includes a new essay, “Naked Childhood,” about Kushner’s family, their converted school bus, and the Summers of Love in Oregon and San Francisc...","","Non fiction, Simon & Schuster Audio"
3,144476712,"=""9781508244387""",Mars Room,Rachel Kushner (45510419),Audio Download,TIME’S #1 FICTION TITLE OF THE YEAR • NEW YORK TIMES NOTABLE BOOK OF 2018  FINALIST for the MAN BOOKER PRIZE and the NATIONAL BOOK CRITICS CIRCLE A...,"","Book Club, Fiction, Literary, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",144476712,"=""9781476756585""",Mars Room,Rachel Kushner (45510419),Trade Paperback,TIME’S #1 FICTION TITLE OF THE YEAR • NEW YORK TIMES NOTABLE BOOK OF 2018  FINALIST for the MAN BOOKER PRIZE and the NATIONAL BOOK CRITICS CIRCLE A...,"","Book Club, Fiction, Literary, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",144476712,"=""9781476756608""",Mars Room,Rachel Kushner (45510419),eBook,TIME’S #1 FICTION TITLE OF THE YEAR • NEW YORK TIMES NOTABLE BOOK OF 2018  FINALIST for the MAN BOOKER PRIZE and the NATIONAL BOOK CRITICS CIRCLE A...,"","Book Club, Fiction, Literary, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",144476712,"=""9781508244370""",Mars Room,Rachel Kushner (45510419),Compact Disk,TIME’S #1 FICTION TITLE OF THE YEAR • NEW YORK TIMES NOTABLE BOOK OF 2018  FINALIST for the MAN BOOKER PRIZE and the NATIONAL BOOK CRITICS CIRCLE A...,"","Book Club, Fiction, Literary, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
4,61636081,"=""9781797142296""",Flamethrowers,Rachel Kushner (45510419),Audio Download,NATIONAL BOOK AWARD FINALIST * NAMED ONE OF THE TEN BEST BOOKS BY THE NEW YORK TIMES BOOK REVIEW * New York magazine’s #1 Book of the Year * Best B...,"","Fiction, Literary, Simon & Schuster Audio"
"",61636081,"=""9781439142011""",Flamethrowers,Rachel Kushner (45510419),Trade Paperback,NATIONAL BOOK AWARD FINALIST * NAMED ONE OF THE TEN BEST BOOKS BY THE NEW YORK TIMES BOOK REVIEW * New York magazine’s #1 Book of the Year * Best B...,"","Fiction, Literary, Simon & Schuster Audio"
"",61636081,"=""9781439154175""",Flamethrowers,Rachel Kushner (45510419),eBook,NATIONAL BOOK AWARD FINALIST * NAMED ONE OF THE TEN BEST BOOKS BY THE NEW YORK TIMES BOOK REVIEW * New York magazine’s #1 Book of the Year * Best B...,"","Fiction, Literary, Simon & Schuster Audio"
5,45510411,"=""9781508294368""",Telex from Cuba,Rachel Kushner (45510419),Audio Download,"Finalist for the National Book Award for Fiction The debut novel by New York Times bestselling author Rachel Kushner, called “shimmering” (The New ...","","Fiction, Literary, Simon & Schuster Audio"
"",45510411,"=""9781416561040""",Telex from Cuba,Rachel Kushner (45510419),Trade Paperback,"Finalist for the National Book Award for Fiction The debut novel by New York Times bestselling author Rachel Kushner, called “shimmering” (The New ...","","Fiction, Literary, Simon & Schuster Audio"
"",45510411,"=""9781416561149""",Telex from Cuba,Rachel Kushner (45510419),eBook,"Finalist for the National Book Award for Fiction The debut novel by New York Times bestselling author Rachel Kushner, called “shimmering” (The New ...","","Fiction, Literary, Simon & Schuster Audio"
