Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201881412,"=""9798886632347""",Ghostbusters Tarot Deck and Guidebook,"Insight Editions (2089862421), Amy Chase (207962980)",Cards,"Let Egon, Peter, Ray, Winston, and ghastly ghouls guide your tarot practice with this tarot deck and guidebook inspired by the classic Ghostbusters...","","Non fiction, Insight Editions"
2,200616605,"=""9798886631548""",Good Omens Tarot Deck and Guidebook,Minerva Siegel (178938330),Cards,Angels and demons guide your tarot practice in this officially licensed card deck and guidebook inspired by the Good Omens television series starri...,"","Non fiction, Insight Editions"
3,207859868,"=""9798886633467""",Mega-Sized Tarot: The Nightmare Before Christmas Tarot Deck and Guidebook,Minerva Siegel (178938330),Cards,"Let the citizens of Halloween Town guide your tarot practice with this new, larger-than-life edition of the sumptuously illustrated tarot deck insp...","","Non fiction, Insight Editions"
4,207859283,"=""9798886633474""",Mega-Sized Tarot: Disney Villains Tarot Deck and Guidebook,"Insight Editions (2089862421), Minerva Siegel (178938330)",Cards,"Let Maleficent, Captain Hook, and other classic baddies guide your tarot practice with the only official tarot deck featuring Disney’s most wicked ...","","Non fiction, Insight Editions"
5,207794581,"=""9798886633481""",Mega-Sized Tarot: Hocus Pocus Tarot Deck and Guidebook,"Tori Schafer (189373202), Minerva Siegel (178938330)",Cards,"Bring a touch of witchcraft into your tarot practice with this new, larger-than-life edition of the illustrated Tarot Deck and Guidebook inspired b...","","Non fiction, Insight Editions"
6,207860605,"=""9798886633498""",Mega-Sized Tarot: Labyrinth Tarot Deck and Guidebook,Minerva Siegel (178938330),Cards,"Let Jareth, Sarah, Hoggle, and other beloved characters from Jim Henson's Labyrinth guide your tarot practice with the official Labyrinth Tarot Dec...","","Non fiction, Insight Editions"
7,200338834,"=""9798886631586""",Necronomicon Tarot Deck and Guidebook,Christopher March (216539639),Cards,Let Cthulhu and the Great Old Ones guide your mystical tarot practice with this epic tarot deck and guidebook filled with stunning artwork inspired...,"","Fiction, Insight Editions"
8,198111089,"=""9798886630657""",Dark Crystal Tarot Deck and Guidebook,Casey Gilly (190740859),Cards,Let the wonder of Jim Henson’s classic film The Dark Crystal guide you with this beautifully illustrated official tarot card deck. Bring the world ...,"","Non fiction, Insight Editions"
9,194416398,"=""9781647229061""",Universal Monsters Tarot Deck and Guidebook,Insight Editions (2089862421),Cards,"Let Count Dracula, Frankenstein, the Mummy, and other creepy creatures guide your tarot practice with this hair-raising tarot deck and guidebook in...","","Non fiction, Insight Editions"
10,193877566,"=""9781647228514""",Buffy the Vampire Slayer Tarot Deck and Guidebook,Casey Gilly (190740859),Cards,"Follow the wisdom of Buffy, Willow, Xander, Spike, and others with this beautifully illustrated tarot deck inspired by the beloved series Buffy the...","","Non fiction, Insight Editions"
11,190616858,"=""9781647226138""",DC Tarot Deck and Guidebook,Casey Gilly (193948876),Cards,Let the World’s Greatest Super Heroes guide your destiny with this beautifully illustrated tarot deck featuring all-new visions of DC’s most iconic...,"","Non fiction, Insight Editions"
12,187998861,"=""9781647225599""",Fallout: The Official Tarot Deck and Guidebook,"Insight Editions (2089862421), Tori Schafer (189373202)",Cards,"Let the iconic, retro-futuristic wasteland guide your tarot practice with this beautifully illustrated deck inspired by the massively popular Fallo...","","Non fiction, Insight Editions"
13,190725366,"=""9781647226251""",Magic of Marvel Oracle Deck,"Insight Editions (2089862421), Casey Gilly (190740859)",Cards,"Marvel heroes Black Panther, Doctor Strange, Thor, Black Widow, and more guide you on a spiritual journey in this beautiful oracle deck and guidebo...","","Non fiction, Insight Editions"
14,193050693,"=""9781647228095""",Lord of the Rings™ Tarot Deck and Guide,Casey Gilly (190740859),Cards,"Let Frodo, Sam, Gandalf, and other beloved inhabitants of Middle-earth guide your tarot practice with this epic tarot deck and guide, inspired by t...","","Fiction, Insight Editions"
15,191926386,"=""9781647227432""",Stranger Things Tarot Deck and Guidebook,"Insight Editions (2089862421), Casey Gilly (190740859)",Cards,"Let Eleven, Jim Hopper, and other beloved residents of Hawkins, Indiana guide your tarot practice with this otherworldly tarot deck and guidebook i...","","Non fiction, Insight Editions"
16,187970406,"=""9781647225452""",Garbage Pail Kids: The Official Tarot Deck and Guidebook,Minerva Siegel (178938330),Cards,Bring the wacky and weird world of the Garbage Pail Kids into your tarot practice with this illustrated deck inspired by the iconic trading cards! ...,"","Non fiction, Insight Editions"
17,187726577,"=""9781647225469""",Horror Tarot Deck and Guidebook,"Aria Gmitter (190426174), Minerva Siegel (178938330)",Cards,"Let vampires, werewolves, and other frights guide your tarot practice with this beautifully haunting tarot deck, featuring illustrations inspired b...","","Non fiction, Insight Editions"
18,186034121,"=""9781647225032""",Star Trek: The Next Generation Tarot Deck and Guidebook,Tori Schafer (191234861),Cards,Engage with the cosmos at a whole new level with this sumptuously illustrated tarot deck featuring captivating visions of the characters from Star ...,"","Non fiction, Insight Editions"
19,191282966,"=""9781647226985""",Nightmare Before Christmas Tarot Deck and Guidebook Gift Set,Minerva Siegel (178938330),Cards,Let the citizens of Halloween Town guide your tarot practice with this sumptuously illustrated tarot deck inspired by Tim Burton’s classic film The...,"","Non fiction, Insight Editions"
20,187823042,"=""9781647225728""",Hocus Pocus: The Official Tarot Deck and Guidebook,"Minerva Siegel (178938330), Tori Schafer (189373202)",Cards,"Bring a touch of witchcraft into your tarot practice with this illustrated deck inspired by Hocus Pocus!Beloved since its release in 1993, Hocus Po...","","Non fiction, Insight Editions"
