Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167556405,"=""9781534465909""",Zoobilations!,Douglas Florian (49418826),Hardcover,Discover the poetry of the animal kingdom in this seriously silly picture book full of clever puns and curious illustrations by celebrated poet Dou...,"","Fiction, Beach Lane Books"
"",167556405,"=""9781534465916""",Zoobilations!,Douglas Florian (49418826),Fixed Layout eBook,Discover the poetry of the animal kingdom in this seriously silly picture book full of clever puns and curious illustrations by celebrated poet Dou...,"","Fiction, Beach Lane Books"
2,185776688,"=""9781665907903""",Dinosaur Dance!,Sandra Boynton (2996),Board Book,Join Sandra Boynton’s lively prehistoric bunch as they get everyone’s tails shaking and feet stomping when they perform a Dinosaur Dance!—now avail...,Board & Cloth Books,"Fiction, Preschool, Toddler, Animals, Boy's Interest, Dance, Girl's Interest, Boynton Bookworks"
"",185776688,"=""9781481480994""",Dinosaur Dance!,Sandra Boynton (2996),Board Book,Join Sandra Boynton’s lively prehistoric bunch as they get everyone’s tails shaking and feet stomping when they perform a Dinosaur Dance!Whether th...,Board & Cloth Books,"Fiction, Preschool, Toddler, Animals, Boy's Interest, Dance, Girl's Interest, Boynton Bookworks"
3,143757973,"=""9781665904971""",Night Gardener,"Terry Fan (411091447), Eric Fan (482135836)",Trade Paperback,In the spirit of Goodnight Moon and The Curious Garden comes a stunning debut picture book filled with whimsy and creativity from brothers Terry an...,"","Classics, Concepts, Fiction, Mystery, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Cats, Child Narrator, Dragons, Girl's Interest, Green/Eco Living, Simon & Schuster Books for Young Readers"
"",143757973,"=""9781481439787""",Night Gardener,"Terry Fan (411091447), Eric Fan (482135836)",Hardcover,In the spirit of Goodnight Moon and The Curious Garden comes a stunning debut picture book filled with whimsy and creativity from brothers Terry an...,"","Classics, Concepts, Fiction, Mystery, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Cats, Child Narrator, Dragons, Girl's Interest, Green/Eco Living, Simon & Schuster Books for Young Readers"
"",143757973,"=""9781481439794""",Night Gardener,"Terry Fan (411091447), Eric Fan (482135836)",Enhanced eBook,In the spirit of Goodnight Moon and The Curious Garden comes a stunning debut picture book filled with whimsy and creativity from brothers Terry an...,"","Classics, Concepts, Fiction, Mystery, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Cats, Child Narrator, Dragons, Girl's Interest, Green/Eco Living, Simon & Schuster Books for Young Readers"
4,161851850,"=""9781534454101""",Cat Has a Plan,Laura Gehl (402418077),Trade Paperback,"Cat has a plan. Dog has a plan. May the best plan win in this Ready-to-Go! Ready-to-Read from Laura Gehl, author of the popular One Big Pair of Und...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",161851850,"=""9781534454118""",Cat Has a Plan,Laura Gehl (402418077),Hardcover,"Cat has a plan. Dog has a plan. May the best plan win in this Ready-to-Go! Ready-to-Read from Laura Gehl, author of the popular One Big Pair of Und...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",161851850,"=""9781534454125""",Cat Has a Plan,Laura Gehl (402418077),Fixed Layout eBook,"Cat has a plan. Dog has a plan. May the best plan win in this Ready-to-Go! Ready-to-Read from Laura Gehl, author of the popular One Big Pair of Und...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
5,458690106,"=""9781481426404""","Ida, Always",Caron Levis (458690222),Hardcover,"A beautiful, honest portrait of loss and deep friendship told through the story of two iconic polar bears.Gus lives in a big park in the middle of ...","","Fiction, Social Situations, Preschool, Picture Book, Animals, Tough Stuff, Atheneum Books for Young Readers"
"",458690106,"=""9781481426411""","Ida, Always",Caron Levis (458690222),Fixed Layout eBook,"A beautiful, honest portrait of loss and deep friendship told through the story of two iconic polar bears.Gus lives in a big park in the middle of ...","","Fiction, Social Situations, Preschool, Picture Book, Animals, Tough Stuff, Atheneum Books for Young Readers"
6,177704082,"=""9781481416474""",Strictly No Elephants,Lisa Mantchev (441785790),Hardcover,"“A sunny, smart, tongue-in-cheek tale.” —The New York Times Book Review “Sweet and affirming.” —Kirkus Reviews “With a gentle message of inclusion ...",Character Picture Books,"Fiction, Social Situations, Gift Books, Toddler, Picture Book, Animals, Bullies, Child Narrator, Dogs, Horses, Simon & Schuster/Paula Wiseman Books"
"",177704082,"=""9781481416481""",Strictly No Elephants,Lisa Mantchev (441785790),Fixed Layout eBook,"“A sunny, smart, tongue-in-cheek tale.” —The New York Times Book Review “Sweet and affirming.” —Kirkus Reviews “With a gentle message of inclusion ...",Character Picture Books,"Fiction, Social Situations, Gift Books, Toddler, Picture Book, Animals, Bullies, Child Narrator, Dogs, Horses, Simon & Schuster/Paula Wiseman Books"
7,404754695,"=""9781442465558""",Popcorn Astronauts,Deborah Ruddell (22642586),Hardcover,"Take a bite out of the calendar with this cheerful collection of delicious seasonal poems, each one an ode to a favorite food!The daring popcorn as...","","Fiction, Food & Wine, Literary, Summer Reading, Gift Books, Preschool, Picture Book, Animals, Library, Margaret K. McElderry Books"
"",404754695,"=""9781442465565""",Popcorn Astronauts,Deborah Ruddell (22642586),Enhanced eBook,"Take a bite out of the calendar with this cheerful collection of delicious seasonal poems, each one an ode to a favorite food!The daring popcorn as...","","Fiction, Food & Wine, Literary, Summer Reading, Gift Books, Preschool, Picture Book, Animals, Library, Margaret K. McElderry Books"
8,410814038,"=""9781442490710""",Inch and Roly and the Sunny Day Scare,Melissa Wiley (84427630),Trade Paperback,What’s that in the grass? Help Inch and Roly solve an outdoor mystery in this sunshiny Level 1 Ready-to-Read story.Roly sees something in the grass...,"","Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
"",410814038,"=""9781442490727""",Inch and Roly and the Sunny Day Scare,Melissa Wiley (84427630),Hardcover,What’s that in the grass? Help Inch and Roly solve an outdoor mystery in this sunshiny Level 1 Ready-to-Read story.Roly sees something in the grass...,"","Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
"",410814038,"=""9781442490734""",Inch and Roly and the Sunny Day Scare,Melissa Wiley (84427630),Enhanced eBook,What’s that in the grass? Help Inch and Roly solve an outdoor mystery in this sunshiny Level 1 Ready-to-Read story.Roly sees something in the grass...,"","Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
9,408287826,"=""9781442483194""",Girl and the Bicycle,Mark Pett (1074904),Hardcover,"From the creator of The Boy and the Airplane, a touching wordless picture book about a little girl, a shiny bicycle, and the meaning of persistence...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
