Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1799892,"=""9780743273473""",White Hot,Sandra Brown (19338053),eBook,"From #1 New York Times bestselling author and “masterful storyteller” (USA TODAY) Sandra Brown—a sexy, sultry, family-based thriller set in a small...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",1799892,"=""9780743566599""",White Hot,Sandra Brown (19338053),Compact Disk,"From #1 New York Times bestselling author and “masterful storyteller” (USA TODAY) Sandra Brown—a sexy, sultry, family-based thriller set in a small...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",1799892,"=""9780743567848""",White hot,Sandra Brown (19338053),Audio Download,"From #1 New York Times bestselling author and “masterful storyteller” (USA TODAY) Sandra Brown—a sexy, sultry, family-based thriller set in a small...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",1799892,"=""9780743567855""",White hot,Sandra Brown (19338053),Audio Download,"From #1 New York Times bestselling author and “masterful storyteller” (USA TODAY) Sandra Brown—a sexy, sultry, family-based thriller set in a small...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",1799892,"=""9781982132163""",White Hot,Sandra Brown (19338053),Mass Market Paperback,"From #1 New York Times bestselling author and “masterful storyteller” (USA TODAY) Sandra Brown—a sexy, sultry, family-based thriller set in a small...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
2,174380855,"=""9781476735467""",Beekeeper's Daughter,Santa Montefiore (31499535),eBook,"“Nobody does epic romance like Santa Montefiore."" —Jojo Moyes * ""One of the most engrossing reads of my year."" —Elin Hilderbrand  From the #1 inter...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
"",174380855,"=""9781476735436""",Beekeeper's Daughter,Santa Montefiore (31499535),Trade Paperback,"“Nobody does epic romance like Santa Montefiore."" —Jojo Moyes * ""One of the most engrossing reads of my year."" —Elin Hilderbrand  From the #1 inter...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
3,404287412,"=""9781476735399""",Secrets of the Lighthouse,Santa Montefiore (31499535),eBook,"Set in Ireland on the wild coast of Connemara, this hauntingly romantic novel tells the story of a young woman who goes in search of her family’s p...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
"",404287412,"=""9781476735382""",Secrets of the Lighthouse,Santa Montefiore (31499535),Trade Paperback,"Set in Ireland on the wild coast of Connemara, this hauntingly romantic novel tells the story of a young woman who goes in search of her family’s p...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
4,70406387,"=""9781439199909""",Walk,Richard Paul Evans (706373),eBook,The first book in the inspiring New York Times bestselling series about an executive who loses everything he holds dear and embarks on a walk acros...,General Fiction,"Action & Adventure, Book Club, Christian Interest, Fiction, Literary, Summer Reading, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",70406387,"=""9781439191422""",Walk,Richard Paul Evans (706373),Trade Paperback,The first book in the inspiring New York Times bestselling series about an executive who loses everything he holds dear and embarks on a walk acros...,General Fiction,"Action & Adventure, Book Club, Christian Interest, Fiction, Literary, Summer Reading, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",70406387,"=""9781442306035""",Walk,Richard Paul Evans (706373),Audio Download,The first book in the inspiring New York Times bestselling series about an executive who loses everything he holds dear and embarks on a walk acros...,General Fiction,"Action & Adventure, Book Club, Christian Interest, Fiction, Literary, Summer Reading, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
