Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173214953,"=""9781982156831""",Calling Ukraine,Johannes Lichtman (139868845),Trade Paperback,National Book Foundation 5 Under 35 honoree and author of Such Good Work Johannes Lichtman returns with a novel that is strikingly relevant to our ...,"","Fiction, S&S/ Marysue Rucci Books"
"",173214953,"=""9781797149981""",Calling Ukraine,Johannes Lichtman (139868845),Audio Download,National Book Foundation 5 Under 35 honoree and author of Such Good Work Johannes Lichtman returns with a novel that is strikingly relevant to our ...,"","Fiction, S&S/ Marysue Rucci Books"
"",173214953,"=""9781982156817""",Calling Ukraine,Johannes Lichtman (139868845),Hardcover,National Book Foundation 5 Under 35 honoree and author of Such Good Work Johannes Lichtman returns with a novel that is strikingly relevant to our ...,"","Fiction, S&S/ Marysue Rucci Books"
"",173214953,"=""9781982156824""",Calling Ukraine,Johannes Lichtman (139868845),eBook,National Book Foundation 5 Under 35 honoree and author of Such Good Work Johannes Lichtman returns with a novel that is strikingly relevant to our ...,"","Fiction, S&S/ Marysue Rucci Books"
2,156094728,"=""9781982120399""",Foundling,Ann Leary (40323720),Trade Paperback,"From the New York Times bestselling author of The Good House, the “harrowing, gripping, and beautiful” (Laura Dave, New York Times bestselling auth...","","Fiction, S&S/ Marysue Rucci Books"
"",156094728,"=""9781797141473""",Foundling,Ann Leary (40323720),Audio Download,"From the New York Times bestselling author of The Good House, the “harrowing, gripping, and beautiful” (Laura Dave, New York Times bestselling auth...","","Fiction, S&S/ Marysue Rucci Books"
"",156094728,"=""9781982120405""",Foundling,Ann Leary (40323720),eBook,"From the New York Times bestselling author of The Good House, the “harrowing, gripping, and beautiful” (Laura Dave, New York Times bestselling auth...","","Fiction, S&S/ Marysue Rucci Books"
3,165796993,"=""9781501154058""",Run Me to Earth,Paul Yoon (408391107),Trade Paperback,From award-winning author Paul Yoon comes a “spellbinding” (The Washington Post) novel about three kids orphaned in 1960s Laos—and how their destin...,"","Fiction, S&S/ Marysue Rucci Books"
"",165796993,"=""9781501154041""",Run Me to Earth,Paul Yoon (408391107),Hardcover,"From award-winning author Paul Yoon comes a beautiful, aching novel about three kids orphaned in 1960s Laos—and how their destinies are entwined ac...","","Fiction, S&S/ Marysue Rucci Books"
"",165796993,"=""9781501154065""",Run Me to Earth,Paul Yoon (408391107),eBook,From award-winning author Paul Yoon comes a “spellbinding” (The Washington Post) novel about three kids orphaned in 1960s Laos—and how their destin...,"","Fiction, S&S/ Marysue Rucci Books"
"",165796993,"=""9781797101859""",Run Me to Earth,Paul Yoon (408391107),Audio Download,From award-winning author Paul Yoon comes a “spellbinding” (The Washington Post) novel about three kids orphaned in 1960s Laos—and how their destin...,"","Fiction, S&S/ Marysue Rucci Books"
4,2110920173,"=""9781501154096""",Mountain,Paul Yoon (408391107),Trade Paperback,"In “a spectacular display of intelligence and feeling” (Publishers Weekly, starred review), Paul Yoon’s collection of short stories ranges througho...","","Fiction, S&S/ Marysue Rucci Books"
"",2110920173,"=""9781501154102""",Mountain,Paul Yoon (408391107),eBook,"In “a spectacular display of intelligence and feeling” (Publishers Weekly, starred review), Paul Yoon’s collection of short stories ranges througho...","","Fiction, S&S/ Marysue Rucci Books"
5,528070040,"=""9781501124389""",Everyone Brave is Forgiven,Chris Cleave (47390027),Trade Paperback,"The instant New York Times bestseller from Chris Cleave—the unforgettable novel about three lives entangled during World War II, told “with dazzlin...","","Fiction, S&S/ Marysue Rucci Books"
"",528070040,"=""9781442397835""",Everyone Brave is Forgiven,Chris Cleave (47390027),Audio Download,"The instant New York Times bestseller from Chris Cleave—the unforgettable novel about three lives entangled during World War II, told “with dazzlin...","","Fiction, S&S/ Marysue Rucci Books"
"",528070040,"=""9781501124402""",Everyone Brave is Forgiven,Chris Cleave (47390027),eBook,"The instant New York Times bestseller from Chris Cleave—the unforgettable novel about three lives entangled during World War II, told “with dazzlin...","","Fiction, S&S/ Marysue Rucci Books"
6,100275246,"=""9781476704593""",Steady Running of the Hour,Justin Go (406800942),Trade Paperback,"An impossible quest. An epic love story. A mesmerizing debut.In 1924, the English mountaineer Ashley Walsingham dies attempting to summit Mount Eve...","","Action & Adventure, Book Club, Fiction, Literary, Mystery, Romantic, Women’s Fiction, S&S/ Marysue Rucci Books"
"",100275246,"=""9781442368255""",Steady Running of the Hour,Justin Go (406800942),Audio Download,"An impossible quest. An epic love story. A mesmerizing debut.In 1924, the English mountaineer Ashley Walsingham dies attempting to summit Mount Eve...","","Action & Adventure, Book Club, Fiction, Literary, Mystery, Romantic, Women’s Fiction, S&S/ Marysue Rucci Books"
"",100275246,"=""9781476704609""",Steady Running of the Hour,Justin Go (406800942),eBook,"An impossible quest. An epic love story. A mesmerizing debut.In 1924, the English mountaineer Ashley Walsingham dies attempting to summit Mount Eve...","","Action & Adventure, Book Club, Fiction, Literary, Mystery, Romantic, Women’s Fiction, S&S/ Marysue Rucci Books"
7,408391038,"=""9781476714820""",Snow Hunters,Paul Yoon (408391107),Trade Paperback,"Winner of the Young Lions Fiction Award, Snow Hunters is “a subtle, elegant, poignant read” (Oprah.com), featuring a Korean War refugee who emigrat...","","Fiction, Literary, S&S/ Marysue Rucci Books"
"",408391038,"=""9781442366022""",Snow Hunters,Paul Yoon (408391107),Audio Download,"Winner of the Young Lions Fiction Award, Snow Hunters is “a subtle, elegant, poignant read” (Oprah.com), featuring a Korean War refugee who emigrat...","","Fiction, Literary, S&S/ Marysue Rucci Books"
"",408391038,"=""9781476714837""",Snow Hunters,Paul Yoon (408391107),eBook,"Winner of the Young Lions Fiction Award, Snow Hunters is “a subtle, elegant, poignant read” (Oprah.com), featuring a Korean War refugee who emigrat...","","Fiction, Literary, S&S/ Marysue Rucci Books"
