Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187682303,"=""9781982195953""",Secret Recipe of Ella Dove,Karen Hawkins (36996760),eBook,Three lives converge as a wildly talented baker returns to Dove Pond to face her past in this entry in the charming series that proves that sometim...,"","Fiction, Gallery Books"
"",187682303,"=""9781797164328""",Secret Recipe of Ella Dove,Karen Hawkins (36996760),Audio Download,Three lives converge as a wildly talented baker returns to Dove Pond to face her past in this entry in the charming series that proves that sometim...,"","Fiction, Gallery Books"
"",187682303,"=""9781982195922""",Secret Recipe of Ella Dove,Karen Hawkins (36996760),Trade Paperback,Three lives converge as a wildly talented baker returns to Dove Pond to face her past in this entry in the charming series that proves that sometim...,"","Fiction, Gallery Books"
"",187682303,"=""9781982195946""",Secret Recipe of Ella Dove,Karen Hawkins (36996760),Mass Market Paperback,"Three lives converge as a wildly talented baker returns to Dove Pond to face her past in this “enthralling story of losing, loving, and finding you...","","Fiction, Gallery Books"
2,2118166337,"=""9781481495615""",Ka,John Crowley (2118166026),eBook,"“Ka is a beautiful, often dreamlike late masterpiece.” —Los Angeles Times “One of our country’s absolutely finest novelists.” —Peter Straub, New Yo...","","Fiction, S&S/Saga Press"
"",2118166337,"=""9781481495592""",Ka,John Crowley (2118166026),Hardcover,"“Ka is a beautiful, often dreamlike late masterpiece.” —Los Angeles Times  “One of our country’s absolutely finest novelists.” —Peter Straub, New Y...","","Fiction, S&S/Saga Press"
"",2118166337,"=""9781481495608""",Ka,John Crowley (2118166026),Trade Paperback,"“Ka is a beautiful, often dreamlike late masterpiece.” —Los Angeles Times “One of our country’s absolutely finest novelists.” —Peter Straub, New Yo...","","Fiction, S&S/Saga Press"
3,194289289,"=""9781501122743""",How to Save a Life,Kristin Harmel (82594991),eBook,Groundhog Day meets Grey’s Anatomy in this heartfelt novella with a hint of magic from the internationally bestselling author of The Sweetness of F...,"","Fiction, Women’s Fiction, Contemporary Fiction, Pocket Star"
"",194289289,"=""9781797147468""",How To Save a Life,Kristin Harmel (82594991),Audio Download,Now on audio for the first time! Groundhog Day meets Grey’s Anatomy in this heartfelt novella with a hint of magic from the internationally bestsel...,"","Fiction, Women’s Fiction, Contemporary Fiction, Pocket Star"
4,1101726,"=""9780743459150""",Forever...,Jude Deveraux (1445134),eBook,"From A Knight in Shining Armor to The Mulberry Tree, Jude Deveraux’s bestsellers sparkle with stunning originality, heartfelt wit, and adventurous ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",1101726,"=""9781476726083""",Forever...,Jude Deveraux (1445134),Trade Paperback,"From A Knight in Shining Armor to The Mulberry Tree, Jude Deveraux’s bestsellers sparkle with stunning originality, heartfelt wit, and adventurous ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
5,19862176,"=""9781416586487""",Body,Hanif Kureishi (697345),eBook,How far are we willing to go to stay young? Hanif Kureishi—acclaimed author of The Buddha of Suburbia and Intimacy—explores the possibilities in th...,General Fiction,"Fiction, Literary, Scribner"
"",19862176,"=""9780743249058""",Body,Hanif Kureishi (697345),Trade Paperback,How far are we willing to go to stay young? Hanif Kureishi—acclaimed author of The Buddha of Suburbia and Intimacy—explores the possibilities in th...,General Fiction,"Fiction, Literary, Scribner"
6,30284414,"=""9781416596479""",Return to Summerhouse,Jude Deveraux (1445134),eBook,"With her shining gift for “exquisite and enchanting” (Bookpage) storytelling, Jude Deveraux sweeps readers away in a breathtaking follow-up to her ...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",30284414,"=""9781416509738""",Return to Summerhouse,Jude Deveraux (1445134),Mass Market Paperback,"With her shining gift for “exquisite and enchanting” (BookPage) storytelling, Jude Deveraux sweeps readers away in a breathtaking follow-up to her ...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",30284414,"=""9781508284451""",Return to Summerhouse,Jude Deveraux (1445134),Audio Download,"With her shining gift for “exquisite and enchanting” (Bookpage) storytelling, Jude Deveraux sweeps readers away in a breathtaking follow-up to her ...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Pocket Books"
