Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188559415,"=""9781623717988""",Traveller's History of Ireland,Peter Neville (188559452),Trade Paperback,A Traveller’s History of Ireland gives a full and accurate portrait of Ireland from its prehistory right up to the present. The story opens with my...,"","Non fiction, Interlink Publishing Group Inc"
"",188559415,"=""9781566566377""",Traveller's History of Ireland,Peter Neville (188559452),Trade Paperback,A Traveller’s History of Ireland gives a full and accurate portrait of Ireland from its prehistory right up to the present. The story opens with my...,"","Non fiction, Interlink Publishing Group Inc"
2,149647041,"=""9781476754291""",Course Called Scotland,Tom Coyne (425762189),Trade Paperback,NEW YORK TIMES BESTSELLER * “One of the best golf books this century.” —Golf Digest  Tom Coyne’s A Course Called Scotland is a heartfelt and humoro...,"","Non fiction, Simon & Schuster"
"",149647041,"=""9781476754307""",Course Called Scotland,Tom Coyne (425762189),eBook,NEW YORK TIMES BESTSELLER * “One of the best golf books this century.” —Golf Digest  Tom Coyne’s A Course Called Scotland is a heartfelt and humoro...,"","Non fiction, Simon & Schuster"
"",149647041,"=""9781508268598""",Course Called Scotland,Tom Coyne (425762189),Audio Download,NEW YORK TIMES BESTSELLER * “One of the best golf books this century.” —Golf Digest  Tom Coyne’s A Course Called Scotland is a heartfelt and humoro...,"","Non fiction, Simon & Schuster"
3,190413022,"=""9780993248429""",Good Hotel Guide,"M. Astella Saw (190413057), Adam Raphael (190413058)",Trade Paperback,40TH ANNIVERSARY EDITION • UNIQUELY INDEPENDENT -- The Good Hotel Guide is the leading independent guide to hotels in Great Britain and Ireland. It...,"","Non fiction, Interlink Publishing Group Inc"
4,173880838,"=""9781783614233""",Ireland Undiscovered,"Michael Kerrigan (173876240), Kevin Eyres (173876584)",Trade Paperback,"A breathtaking land of wildly varied landscapes, Ireland is shown here in all its beauty. From well-loved spots to seldom-seen vistas, this great l...","","Non fiction, Flame Tree Publishing"
5,188543092,"=""9781566569149""",Ancient Ireland Guide,"Robert Emmet Meagher (188543127), Elizabeth Parker Neave (188543128)",Trade Paperback,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Interlink Publishing Group Inc"
6,2137697083,"=""9781605501673""",Everything Travel Guide to Ireland,"Thomas Hollowell (2137697093), Katie Kelly Bell (2141330521)",Trade Paperback,"From Dublin to Galway and Cork to Donegal, this is your complete guide to the Emerald Isle!There are few places on earth that compare to Ireland. F...","","Non fiction, Adams Media"
"",2137697083,"=""9781605506708""",Everything Travel Guide to Ireland,"Thomas Hollowell (2137697093), Katie Kelly Bell (2141330521)",eBook,"From Dublin to Galway and Cork to Donegal, this is your complete guide to the Emerald Isle!There are few places on earth that compare to Ireland. F...","","Non fiction, Adams Media"
7,189279594,"=""9781566564915""",Traveller's Companion to Dublin,Thomas & Valerie Pakenham (189279632),Trade Paperback,"Diverse views of Dublin, its glories, tragedy and comedy A Traveller’s Companion to Dublin splendidly brings to life Dublin’s turbulent history, it...","","Non fiction, Interlink Publishing Group Inc"
