Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169097678,"=""9781646044849""",Homemade Condiments,Jessica Harlan (169080301),Trade Paperback,"Learn how to make superb, artisan-style condiments and sauces at home with this full-color guide from bestselling author Jessica Harlan.For the tas...","","Non-Fiction, Ulysses Press"
2,191665970,"=""9781646043668""",Weed Gummies Cookbook,Monica Lo (191666010),Trade Paperback,"Winner of a 2022 GDUSA Design Award™ Create delicious cannabis confections with this user-friendly guide to making THC- and CBD-infused gummies, je...","","Non-Fiction, Ulysses Press"
"",191665970,"=""9781646043859""",Weed Gummies Cookbook,Monica Lo (191666010),eBook,"Winner of a 2022 GDUSA Design Award™ Create delicious cannabis confections with this user-friendly guide to making THC- and CBD-infused gummies, je...","","Non-Fiction, Ulysses Press"
3,169104732,"=""9781646042630""",Cooking with Frank's RedHot Cayenne Pepper Sauce,Rachel Rappaport (169104769),Trade Paperback,Turn up the heat with Frank’s® RedHot® Cayenne Pepper Sauce and this offiicial cookbook featuring everything from spicy buffalo wings and pulled po...,"","Non-Fiction, Ulysses Press"
4,169095716,"=""9781646042333""",Simple Art of Salt Block Cooking,"Jessica Harlan (169080301), Kelley Sparwasser (169095753)",Trade Paperback,"Discover new incredible recipes to make at home with this gorgeous, full-color guide to crafting upscale and creative meals with the wildly popular...","","Non-Fiction, Ulysses Press"
5,181249671,"=""9781646041954""",Mayonnaise Cookbook,Erin Isaac (181379005),Trade Paperback,"Celebrate the greatest condiment of all time with the best mayo-based recipes, including comfort food classics like potato salad and deviled eggs a...","","Non-Fiction, Ulysses Press"
6,177461636,"=""9781621455486""",Reader's Digest The Essential Book of Herbs,"",Trade Paperback,"An illustrated guide to growing and using herbs to enhance your cooking and your health.This beautifully illustrated, complete guide to herbs unloc...","","Non-Fiction, Trusted Media Brands"
7,175320070,"=""9781507214596""",Spicy Plant-Based Cookbook,Adams Media (2137651282),Trade Paperback,"Take your recipes from bland to bold with these 200 easy, plant-based recipes that are full of flavor for every meal of the day.Just because your d...","","Non-Fiction, Adams Media"
"",175320070,"=""9781507214602""",Spicy Plant-Based Cookbook,Adams Media (2137651282),eBook,"Take your recipes from bland to bold with these 200 easy, plant-based recipes that are full of flavor for every meal of the day.Just because your d...","","Non-Fiction, Adams Media"
8,169604540,"=""9781646040353""",Cooking with CBD,Jen Hobbs (170547357),Trade Paperback,"Harness the power of CBD, derived from cannabis and hemp in your breakfasts, lunches, and dinners to help soothe anxiety, depression, and inflammat...","","Non-Fiction, Ulysses Press"
9,169079211,"=""9781612438726""",Art of Weed Butter,Mennlay Golokeh Aggrey (169079248),Trade Paperback,"Learn how to make your cannabutter just right and get the highest quality results.Weed butter, or cannabutter, is the optimal way to transfer the T...","","Non-Fiction, Ulysses Press"
10,527355765,"=""9781501123399""",Kale & Caramel,Lily Diamond (527355738),Trade Paperback,"Born out of the popular blog Kale &amp; Caramel, this sumptuously photographed and beautifully written cookbook presents eighty recipes for delicio...","","Non-Fiction, Atria Books"
"",527355765,"=""9781501123412""",Kale & Caramel,Lily Diamond (527355738),eBook,"Born out of the popular blog Kale &amp; Caramel, this sumptuously photographed and beautifully written cookbook presents eighty recipes for delicio...","","Non-Fiction, Atria Books"
11,461649450,"=""9781449460075""",Hot Vegan,Robin Robertson (456733586),Trade Paperback,"The acclaimed chef presents “the most flavorful vegan cookbook in print [featuring] authentic, wonderfully spiced dishes from every continent” (Eri...",General cookery & recipes,"Non-Fiction, Andrews McMeel Publishing"
12,15670709,"=""9781451692549""",Flavors of Olive Oil,Deborah Krasner (16569296),Trade Paperback,"Walk along the aisles of almost any grocery store in America and you'll be overwhelmed by the shelves of olive oil: bottles from France, Greece, It...","","Non-Fiction, Simon & Schuster"
