Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206716141,"=""9781923009158""",Beer Drinker's Toolkit,Mick Wüst (221693195),eBook,Equip yourself to navigate the world of beer.Light and readable 224-page hardcover book that provides insight into modern beer trends. Entertains a...,"","Non-Fiction, Rockpool Publishing"
"",206716141,"=""9780645207101""",Beer Drinker's Toolkit,Mick Wüst (221693195),Hardcover,Equip yourself to navigate the world of beer.Light and readable 224-page hardcover book that provides insight into modern beer trends. Entertains a...,"","Non-Fiction, Rockpool Publishing"
2,223131729,"=""9781922786975""",Beer Mania,Luke West (223131576),eBook,"Beer Mania transports readers back to the glory days of Fourex, Reschs and Carlton. A time of Emus, Swans, Sparkling Ales and Boags. Of catchy slog...","","Non-Fiction, Rockpool Publishing"
3,176736012,"=""9781507215302""","United States of Craft Beer, Updated Edition",Jess Lebow (2137663991),eBook,Discover the best craft beer breweries in America as you travel state by state with this fun and updated craft beer roadmap.From California to Main...,"","Non-Fiction, Adams Media"
4,162795559,"=""9781982131999""",Cookies & Cocktails,Katherine Cobbs (162795458),eBook,Sip luscious libations and satisfy your sweet tooth with these 50 amazing recipe pairings featuring creamy cocktails and delicious desserts—written...,"","Non-Fiction, S&S/Simon Element"
"",162795559,"=""9781982131982""",Cookies & Cocktails,Katherine Cobbs (162795458),Paper Over Board,Sip luscious libations and satisfy your sweet tooth with these 50 amazing recipe pairings featuring creamy cocktails and delicious desserts—written...,"","Non-Fiction, S&S/Simon Element"
5,157220558,"=""9781621579465""",Socialism Sucks,"Robert Lawson (157220594), Benjamin Powell (157220659)",eBook,"The bastard step-child of Milton Friedman and Anthony Bourdain, Socialism Sucks is a bar-crawl through former, current, and wannabe socialist count...","",Skyhorse Publishing
6,2137656075,"=""9781440581687""",Craft Beer Bites Cookbook,Jacquelyn Dodd (2137656085),eBook,"As seen on Oprah.com ""The beeroness, Jacquelyn Dodd, will help you transform your kitchen into the next pub to be with 100 recipes for sliders, ske...","","Non-Fiction, Adams Media"
"",2137656075,"=""9781440581670""",Craft Beer Bites Cookbook,Jacquelyn Dodd (2137656085),Trade Paperback,"As seen on Oprah.com ""The beeroness, Jacquelyn Dodd, will help you transform your kitchen into the next pub to be with 100 recipes for sliders, ske...","","Non-Fiction, Adams Media"
7,2137653338,"=""9781440586347""",Everything Bartender's Book,Cheryl Charming (2137653348),eBook,"More than 1,000 recipes for any occasion!You'll be mixing cocktails like a pro in no time with The Everything Bartender's Book, 4th Edition. Design...","","Non-Fiction, Adams Media"
"",2137653338,"=""9781440586330""",Everything Bartender's Book,Cheryl Charming (2137653348),Trade Paperback,"More than 1,000 recipes for any occasion!You'll be mixing cocktails like a pro in no time with The Everything Bartender's Book, 4th Edition. Design...","","Non-Fiction, Adams Media"
8,2137676553,"=""9781440335242""",Cool Beer Labels,Daniel Bellon (2137676563),eBook,"Cheers to beer design!The days of boring, mass-produced yellow fizz-water are all but over. These days, independent beer makers are creating a wide...","","Non-Fiction, Adams Media"
9,2137663311,"=""9781440566196""",Everything Hard Cider Book,Drew Beechum (2137655352),eBook,"Easy to brew, easy to customize, and enormously delicious!Looking for a crisp, clean, and scrumptious alternative to beer? On a gluten-free diet or...","","Non-Fiction, Adams Media"
"",2137663311,"=""9781440566189""",Everything Hard Cider Book,Drew Beechum (2137655352),Trade Paperback,"Easy to brew, easy to customize, and enormously delicious!Looking for a crisp, clean, and scrumptious alternative to beer? On a gluten-free diet or...","","Non-Fiction, Adams Media"
10,2137681965,"=""9781440564925""",Craft Beer Cookbook,Jacquelyn Dodd (2137656085),eBook,Transform your dishes with the tremendous flavor of craft beer!The Craft Beer Cookbook doesn't think you need to wait until five o'clock to pop the...,"","Non-Fiction, Adams Media"
"",2137681965,"=""9781440564918""",Craft Beer Cookbook,Jacquelyn Dodd (2137656085),Trade Paperback,Transform your dishes with the tremendous flavor of craft beer!The Craft Beer Cookbook doesn't think you need to wait until five o'clock to pop the...,"","Non-Fiction, Adams Media"
11,2137652029,"=""9781440534386""",Beer - A Cookbook,Adams Media (2137651282),eBook,"Crack It. Cook It. Eat It.Contains 40+ damn-good dishes made with your favorite ingredient: beer.
Spicy Beer-Soaked Shrimp
Sauced Meatballs
Drunk C...","","Non-Fiction, Adams Media"
12,2137663981,"=""9781440507021""",Beer Devotional,Jess Lebow (2137663991),eBook,"As Ben Franklin said, beer is a sign that God loves us and wants us to be happy. Now beer lovers everywhere can hoist a cold one while browsing thi...","","Non-Fiction, Adams Media"
13,2137655342,"=""9781605507309""",Everything Homebrewing Book,Drew Beechum (2137655352),eBook,"There's no place like home for brewing beer. In this book, you learn the secrets of the master brewers--and how you can brew you own beer yourself....","","Non-Fiction, Adams Media"
14,17742917,"=""9781416585411""",Travels with Barley,Ken Wells (17099147),eBook,Do beer yeast rustlers really exist? Who patented the Beer Goddess? How can you tell a Beer Geek from a Beer Nazi? Where exactly is Beervana? Does ...,General cookery & recipes,"Non-Fiction, Free Press"
15,1093668,"=""9781439136720""",Secrets from the Master Brewers,"Paul Hertlein (702309), Maura Kate Kilgore (1299097), Patrick Higgins (705108)",eBook,"For the two million people trying to brew beer or ale that meets the quality of the popular microbrews, here's a book that goes beyond the basics a...","","Non-Fiction, Atria Books"
"",1093668,"=""9780684841908""",Secrets from the Master Brewers,"Paul Hertlein (702309), Maura Kate Kilgore (1299097), Patrick Higgins (705108)",Trade Paperback,"The popular success of microbrews is motivating more homebrewers to strive for that perfect quaff. Readily available equipment, well-stocked brewer...","","Non-Fiction, Atria Books"
