Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,85509423,"=""9781451660531""",Honeymoon Hotel,Hester Browne (33121311),Trade Paperback,A charming novel in the vein of The Wedding Planner featuring an ambitious and by-the-books event planner who finds herself at odds with her new as...,"","Fiction, Romantic, Women’s Fiction, Gallery Books"
"",85509423,"=""9781451660548""",Honeymoon Hotel,Hester Browne (33121311),eBook,A charming novel in the vein of The Wedding Planner featuring an ambitious and by-the-books event planner who finds herself at odds with her new as...,"","Fiction, Romantic, Women’s Fiction, Gallery Books"
2,66126912,"=""9781439168851""",Runaway Princess,Hester Browne (33121311),Trade Paperback,The Princess Diaries meets Runaway Bride in this wonderful novel about a London career girl who embarks on a whirlwind romance with a mysterious ma...,"","Book Club, Fiction, Romantic, Women’s Fiction, Gallery Books"
"",66126912,"=""9781439168875""",Runaway Princess,Hester Browne (33121311),eBook,The Princess Diaries meets Runaway Bride in this wonderful novel about a London career girl who embarks on a whirlwind romance with a mysterious ma...,"","Book Club, Fiction, Romantic, Women’s Fiction, Gallery Books"
3,66125983,"=""9781439168844""",Swept off Her Feet,Hester Browne (33121311),Trade Paperback,The steps of a charmingly complex dance—Scotland’s famous reel—are at the heart of Hester Browne’s enchanting contemporary novel of two very differ...,"","Book Club, Fiction, Women’s Fiction, Gallery Books"
"",66125983,"=""9781439168882""",Swept off Her Feet,Hester Browne (33121311),eBook,The steps of a charmingly complex dance—Scotland’s famous reel—are at the heart of Hester Browne’s enchanting contemporary novel of two very differ...,"","Book Club, Fiction, Women’s Fiction, Gallery Books"
4,41574617,"=""9781416540083""",Finishing Touches,Hester Browne (33121311),Trade Paperback,"A fading English finishing school gets a twenty-first-century makeover in this ""modern-day fairy tale"" (Romantic Times Book Reviews) from New York ...","","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Gallery Books"
"",41574617,"=""9781439163467""",Finishing Touches,Hester Browne (33121311),eBook,"A fading English finishing school gets a twenty-first-century makeover in this ""modern-day fairy tale"" (Romantic Times Book Reviews) from New York ...","","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Gallery Books"
5,41423321,"=""9781416540069""",Little Lady Agency and the Prince,Hester Browne (33121311),Trade Paperback,Hester Browne's third sparkling romantic comedy features London's premier freelance girlfriend Melissa Romney-Jones—a.k.a. Honey—whose efforts to t...,"","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Gallery Books"
"",41423321,"=""9781416565017""",Little Lady Agency and the Prince,Hester Browne (33121311),eBook,Hester Browne's third sparkling romantic comedy features London's premier freelance girlfriend Melissa Romney-Jones—a.k.a. Honey—whose efforts to t...,"","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Gallery Books"
6,33121465,"=""9781416541547""","Little Lady, Big Apple",Hester Browne (33121311),Trade Paperback,"In Hester Browne's ""deliciously addictive"" (Cosmopolitan) bestseller The Little Lady Agency, Melissa Romney-Jones transformed herself from doormat ...","","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Gallery Books"
"",33121465,"=""9781416538394""","Little Lady, Big Apple",Hester Browne (33121311),eBook,"In Hester Browne's ""deliciously addictive"" (Cosmopolitan) bestseller The Little Lady Agency, Melissa Romney-Jones transformed herself from doormat ...","","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Gallery Books"
7,33121192,"=""9781416527268""",Little Lady Agency,Hester Browne (33121311),Trade Paperback,"Hilarious and warmhearted, this ""deliciously addictive"" (Cosmopolitan) debut romantic comedy stars a woman who goes from doormat to diva when she s...","","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Gallery Books"
"",33121192,"=""9781416523260""",Little Lady Agency,Hester Browne (33121311),eBook,"Hilarious and warmhearted, this ""deliciously addictive"" (Cosmopolitan) debut romantic comedy stars a woman who goes from doormat to diva when she s...","","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Gallery Books"
