Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2120174320,"=""9781682999929""",Seasons of Love,"Lorna Collins (2119600906), Sherry Derr-Wille (2120171228), Luanna Rugh (2120171291), Christie Shary (2120171315)",eBook,"""Spring's Fling"" by Sherry Derr-Wille:When Spring Morrison asks the Easter Bunny for a perfect man, she has no idea that her mother will use the op...","","Fiction, Whiskey Creek Press"
2,2120174465,"=""9781682999912""",Snowflake Secrets,"Lorna Collins (2119600906), Sherry Derr-Wille (2120171228), Luanna Rugh (2120171291), Christie Shary (2120171315)",eBook,"Can a simple crocheted snowflake contain magic? The Sullivan sisters think so. On Christmas Eve, 1958, Great Aunt Maude gives a unique snowflake or...","","Fiction, Whiskey Creek Press"
3,2120316934,"=""9781682999882""",Until Then,Joshlyn Racherbaumer (2120260575),eBook,Does anyone really know their parents? Ruby Rochester is faced with this question as she stares blankly at the deeply branded numbers 132490 on her...,"","Fiction, Whiskey Creek Press"
4,2117945213,"=""9781681461397""",Love Edward,Jody  R. LaGreca (2120030896),eBook,LOVE EDWARD is the timeless love story of Juliet and Drew Brock. Their thirty-two-year marriage will capture your heart as it draws upon the univer...,"","Fiction, Whiskey Creek Press"
5,2117940779,"=""9781633557901""",Skye Laurel,Krista Janssen (2117937852),eBook,"Passions blaze on the high seas as Krista Janssen's highly acclaimed series unfolds from the antebellum South to exotic Morocco, then a return to t...","","Fiction, Whiskey Creek Press"
6,2117944900,"=""9781681461434""",Grace's Dream,Agnes Alexander (2117938641),eBook,"Before the teacher could get the students inside when a sudden storm came up, a large limb fell across seven-year-old Grace Hunter's right ankle. T...","","Fiction, Whiskey Creek Press"
7,2117944941,"=""9781681460956""",Socialite and the Soldier,Sarah Winn (2117935364),eBook,Lady Angela is the daughter of a duke and the widow of the heir to a viscountcy. Her husband has been dead for almost two years and she is ready to...,"","Fiction, Whiskey Creek Press"
8,2117945808,"=""9781633557918""",Skye Legacy,Krista Janssen (2117937852),eBook,"Skye Mckinnon has grown up on the Isle of Skye in Scotland, but takes a solemn vow to her half-Lakota Sioux father to immigrate to America's Dakota...","","Fiction, Whiskey Creek Press"
9,2117940766,"=""9781633557895""",Skye Lakota,Krista Janssen (2117937852),eBook,Krista Janssen captivates us in the first of her Skye Trilogy. A half-breed Lakota Sioux warrior is forced to travel to Scotland by his Scottish fa...,"","Fiction, Whiskey Creek Press"
10,2117947850,"=""9781681460949""",Lois Carroll's 3-Book Box Set,Lois Carroll (2117940710),eBook,"Trail of Dreams [Book 1] Lissa Whitaker's comfortable life in Philadelphia changes after a fire in 1865, and she reluctantly heads to Dakota Territ...","","Fiction, Whiskey Creek Press"
11,2117946194,"=""9781611606461""",Graves of His Personal Liking,Joel Jurrens (2117946207),eBook,Ben Cone has a simple dream: get enough gold to marry Madeline and take her to Boston where they will live happily ever after. But his quest to the...,"","Fiction, Whiskey Creek Press"
12,2117947610,"=""9781633557888""",Indigo Fire,Krista Janssen (2117937852),eBook,"A boldly independent woman, Eden Palmer must save her family's indigo plantation from reverting to the English crown. She sails to Barbados and cut...","","Fiction, Whiskey Creek Press"
13,2117947001,"=""9781633557857""",Ride the Wind,Krista Janssen (2117937852),eBook,"She was a Scottish horse trainer's daughter. He was a powerful nobleman. Together they would defy their separate worlds. Astride her mare, Deborah ...","","Fiction, Whiskey Creek Press"
14,2117938656,"=""9781633557734""",Murder in South Carolina,Agnes Alexander (2117938641),eBook,Nola Dean Buckingham decides to go to her Myrtle Beach condo when her daughter leaves for college. She arrives shortly after a heavy band of thunde...,"","Fiction, Whiskey Creek Press"
15,2117947597,"=""9781633557840""",Inclusions,Emily Duvall (2117946701),eBook,"When Melanie Cahill turned her back on Luke Harrison seven years ago, she cut ties with him completely. Not once has she checked on what happened t...","","Fiction, Whiskey Creek Press"
16,2117941135,"=""9781633557697""",Sins Of Our Sisters,Valerie Goldsilk (2117940199),eBook,Jackie Morgan is the manager of a Hong Kong based Sourcing Office. When her boss comes into town and tells her she might lose her job because the c...,"","Fiction, Whiskey Creek Press"
17,2117942772,"=""9781633557468""",Finding Thor,Kai Strand (2117939204),eBook,Tragedy has left Cara Cassidy broken and the only thing keeping her from giving in completely is her guilt. Until Nik Rock.,"","Fiction, Whiskey Creek Press"
18,2117938815,"=""9781633557352""",Island Lullaby,Margie Tyone Bruce (2117938828),eBook,Gregory Steel Schaeffer is a reluctant heir to his father's fortune and obligations in a foreign country—the Philippines. His Filipina mother aband...,"","Fiction, Whiskey Creek Press"
19,2117947217,"=""9781633556959""",Other People's Ghosts,Shirley Mitchell (2117947230),eBook,Sandra has come back to work in the small town where she lived as a child. Some of her old friends are now nurses and at a hospital dance she meets...,"","Fiction, Whiskey Creek Press"
20,2117945008,"=""9781633556881""",Blue Moon Hotel and Lightning Bolt Lounge,Toby Joyce (2117940268),eBook,Regina Gallagher enjoyed her life as a successful financial planner. She owned a beautiful LA beach home and had a wonderful relationship with her ...,"","Fiction, Whiskey Creek Press"
