Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,60427688,"=""9781439123324""",Paul and Jesus,James D. Tabor (34892160),Trade Paperback,"In this “compulsively readable exploration of the tangled world of Christian origins” (Publishers Weekly), religious historian James Tabor illumina...",Religion/Philosophy,"Non-Fiction, Simon & Schuster"
"",60427688,"=""9781439134986""",Paul and Jesus,James D. Tabor (34892160),eBook,"In this “compulsively readable exploration of the tangled world of Christian origins” (Publishers Weekly), religious historian James Tabor illumina...",Religion/Philosophy,"Non-Fiction, Simon & Schuster"
2,2118172062,"=""9781627936545""",King James Bible,Various (2118114541),eBook,"A stunning work of scholarship, the Norton Critical Edition of The English Bible, King James Version, is the most accessible edition available.","","Non-Fiction, Start Classics"
3,168426514,"=""9781780744650""",Re-thinking Christianity,Keith Ward (167495276),eBook,"The Christian faith is often charged with being outmoded and anachronistic. A monolithic institution rooted in the past, many critics have claimed ...","","Non-Fiction, Oneworld Publications"
4,2118116408,"=""9781627933360""",Showings of Divine Love,Julian of Norwich (2118116421),eBook,The Showings of Divine Love is a book of Christian mystical devotions written by Julian of Norwich. It is believed to be the first published book i...,"","Non-Fiction, Start Publishing LLC"
5,404124771,"=""9781451688214""",Scarred Faith,Josh Ross (404124998),Trade Paperback,"In an original and thought-provoking work, Pastor Josh Ross invites us to enter into the suffering around us—and to embrace our scars and God’s res...","Religion & beliefs, Religion/Philosophy","Christian Interest, Concepts, Social Situations, Inspirational, Non-Fiction, Religious, Sisters, Tough Stuff, Women's Interest, Howard Books"
"",404124771,"=""9781451688221""",Scarred Faith,Josh Ross (404124998),eBook,"In an original and thought-provoking work, Pastor Josh Ross invites us to enter into the suffering around us—and to embrace our scars and God’s res...","Religion & beliefs, Religion/Philosophy","Christian Interest, Concepts, Social Situations, Inspirational, Non-Fiction, Religious, Sisters, Tough Stuff, Women's Interest, Howard Books"
6,2117861838,"=""9781627930871""",Sovereignty of God,Arthur W. Pink (2117850481),eBook,In the following pages an attempt has been made to examine anew in the light of God's Word some of the profoundest questions which can engage the h...,"","Non-Fiction, Start Publishing LLC"
7,68353079,"=""9781439178331""",Bad Religion,Ross Douthat (68353347),Trade Paperback,"The book that has sparked a vigorous national debate about the state of American religion, praised by Timothy Keller as “provocative” and “compelli...",Religion/Philosophy,"Pop Culture, Non-Fiction, Politicians, Religious, Free Press"
"",68353079,"=""9781439178348""",Bad Religion,Ross Douthat (68353347),eBook,"As the youngest-ever op-ed columnist for the New York Times, Ross Douthat has emerged as one of the most provocative and influential voices of his ...",Religion/Philosophy,"Pop Culture, Non-Fiction, Politicians, Religious, Free Press"
