Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,74076617,"=""9781439198421""",Sliver of Shadow,Allison Pang (74073574),eBook,WAR IS HELL. AND WAR WITH HELL IS NO FUN EITHER. Just when her new life as a TouchStone—a mortal bound to help OtherFolk cross between Faery and hu...,General Fiction,"Fiction, Paranormal, Romantic, Urban Fantasy, Pocket Books"
"",74076617,"=""9781501107054""",Sliver of Shadow,Allison Pang (74073574),Trade Paperback,"Following A Brush of Darkness, the second novel in a dark, fun, and sexy urban fantasy series—featuring a mortal heroine deeply enmeshed in a magic...",General Fiction,"Fiction, Paranormal, Romantic, Urban Fantasy, Pocket Books"
2,64020865,"=""9781439175439""",Matters of the Blood,Maria Lima (64020977),eBook," If you thought your family was strange...    Try being Keira Kelly. A member of a powerful paranormal family, Keira elected to stay among humans i...",Sci Fi/Fantasy,"Fiction, Pocket Books"
"",64020865,"=""9781501104503""",Matters of the Blood,Maria Lima (64020977),Trade Paperback," If you thought your family was strange...    Try being Keira Kelly. A member of a powerful paranormal family, Keira elected to stay among humans i...",Sci Fi/Fantasy,"Fiction, Pocket Books"
3,65896226,"=""9781439167649""",Demon Possessed,Stacia Kane (63768263),eBook,"From Stacia Kane comes the third novel in a hot urban fantasy series that's perfect for fans of Charlaine Harris, Patricia Briggs, Kim Harrison, an...","Fantasy, Sci Fi/Fantasy","Fiction, Pocket Books"
"",65896226,"=""9781501102813""",Demon Possessed,Stacia Kane (63768263),Trade Paperback,"From Stacia Kane comes the third novel in a hot urban fantasy series that's perfect for fans of Charlaine Harris, Patricia Briggs, Kim Harrison, an...","Fantasy, Sci Fi/Fantasy","Fiction, Pocket Books"
4,46640853,"=""9781416584322""",Darker Angels,M.L.N. Hanover (46613624),eBook," In the battle between good and evil, there's no such thing as a fair fight.    When Jayné Heller's uncle Eric died, she inherited a fortune beyond...","","Fiction, Pocket Books"
"",46640853,"=""9781501102806""",Darker Angels,M.L.N. Hanover (46613624),Trade Paperback," In the battle between good and evil, there's no such thing as a fair fight.    When Jayné Heller's uncle Eric died, she inherited a fortune beyond...","","Fiction, Pocket Books"
5,65899673,"=""9781439167755""",Amazon Queen,Lori Devoti (50016636),eBook,"Being an Amazon ruler just became a royal pain.Amazon queen Zery Kostovska has never questioned tribe traditions. After all, these rules have kept ...",Sci Fi/Fantasy,"Fiction, Pocket Books"
"",65899673,"=""9781501101922""",Amazon Queen,Lori Devoti (50016636),Trade Paperback,"Being an Amazon ruler just became a royal pain.Amazon queen Zery Kostovska has never questioned tribe traditions. After all, these rules have kept ...",Sci Fi/Fantasy,"Fiction, Pocket Books"
6,49995167,"=""9781439155462""",Better Part of Darkness,Kelly Gay (49995255),eBook,"Atlanta: it's the promised city for the off-worlders, foreigners from the alternate dimensions of heaven-like Elysia and hell-like Charbydon—some b...","Modern & contemporary fiction (post c 1945), Fantasy, Sci Fi/Fantasy","Fiction, Pocket Books"
"",49995167,"=""9781501101939""",Better Part of Darkness,Kelly Gay (49995255),Trade Paperback,"Atlanta: it's the promised city for the off-worlders, foreigners from the alternate dimensions of heaven-like Elysia and hell-like Charbydon—some b...","Modern & contemporary fiction (post c 1945), Fantasy, Sci Fi/Fantasy","Fiction, Pocket Books"
7,65914506,"=""9781439167939""",Black Dust Mambo,Adrian Phoenix (42237634),eBook,"FIRST IN A NEW SERIES! “There will be times, girl, when all your magic ain’t going to be enough, times when it will seem to dry up like mud under t...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Action & Adventure, Fiction, Paranormal, Thriller, Vampires, Urban Fantasy, Pocket Books"
"",65914506,"=""9781501101946""",Black Dust Mambo,Adrian Phoenix (42237634),Trade Paperback,"FIRST IN A NEW SERIES! “There will be times, girl, when all your magic ain’t going to be enough, times when it will seem to dry up like mud under t...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Action & Adventure, Fiction, Paranormal, Thriller, Vampires, Urban Fantasy, Pocket Books"
8,64536364,"=""9781439177068""",Shadow Fall,Seressia Glass (64024793),eBook,The third installation of the thrilling Shadowchaser series featuring a multiracial heroine who serves the Universal Balance as a Shadowchaser seek...,"Modern & contemporary fiction (post c 1945), Fantasy","Fiction, Pocket Books"
"",64536364,"=""9781501100277""",Shadow Fall,Seressia Glass (64024793),Trade Paperback,The third installation of the thrilling Shadowchaser series featuring a multiracial heroine who serves the Universal Balance as a Shadowchaser seek...,"Modern & contemporary fiction (post c 1945), Fantasy","Fiction, Pocket Books"
9,60019585,"=""9781439155479""",Darkest Edge of Dawn,Kelly Gay (49995255),eBook,"It takes a strong woman to keep the peace in a city of endless night. . . . Deep beneath Underground, a cunning bid for power and revenge has begun...","","Fiction, Pocket Books"
"",60019585,"=""9781501100437""",Darkest Edge of Dawn,Kelly Gay (49995255),Trade Paperback,"It takes a strong woman to keep the peace in a city of endless night. . . . Deep beneath Underground, a cunning bid for power and revenge has begun...","","Fiction, Pocket Books"
10,45427395,"=""9781416560326""",Necking,Chris Salvatore (46682095),eBook,A publicist to the underworld must fight off a Master Vampire who's after her rolodex while also fighting her attraction to a sexy vampire.HE ALWAY...,Romance,"Fiction, Pocket Books"
"",45427395,"=""9781501100260""",Necking,Chris Salvatore (46682095),Trade Paperback,A publicist to the underworld must fight off a Master Vampire who's after her rolodex while also fighting her attraction to a sexy vampire.HE ALWAY...,Romance,"Fiction, Pocket Books"
11,446276451,"=""9781476771502""",Poison Promise,Jennifer Estep (62039367),Mass Market Paperback,"In book eleven of her New York Times bestselling Elemental Assassin series, author Jennifer Estep continues “one of the best urban fantasy series g...",Sci Fi/Fantasy,"Fiction, Pocket Books"
"",446276451,"=""9781476771526""",Poison Promise,Jennifer Estep (62039367),eBook,"In book eleven of her New York Times bestselling Elemental Assassin series, author Jennifer Estep continues “one of the best urban fantasy series g...",Sci Fi/Fantasy,"Fiction, Pocket Books"
12,405347628,"=""9781451695090""",Banishing the Dark,Jenn Bennett (77827513),Mass Market Paperback,"In Book Four of the beloved urban fantasy series Romantic Times calls one “for your keeper shelf,” the ultimate mother-daughter fight is about to g...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Paranormal, Urban Fantasy, Pocket Books"
"",405347628,"=""9781451695120""",Banishing the Dark,Jenn Bennett (77827513),eBook,"In Book Four of the beloved urban fantasy series Romantic Times calls one “for your keeper shelf,” the ultimate mother-daughter fight is about to g...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Paranormal, Urban Fantasy, Pocket Books"
13,63768041,"=""9781439164532""",Demon Inside,Stacia Kane (63768263),eBook, Hanging out with demons can be hell....    It's been three months since psychologist Megan Chase made the stunning discovery that the world is fil...,Fantasy,"Fiction, Pocket Books"
"",63768041,"=""9781476787404""",Demon Inside,Stacia Kane (63768263),Trade Paperback, Hanging out with demons can be hell....    It's been three months since psychologist Megan Chase made the stunning discovery that the world is fil...,Fantasy,"Fiction, Pocket Books"
14,65197552,"=""9781439163498""",Bring On the Night,Jeri Smith-Ready (44762488),eBook,"WHAT’S BLOOD GOT TO DO WITH IT? Recovering con artist Ciara Griffin seems to finally have it all. A steady job at WVMP, the Lifeblood of Rock ’n’ R...",Sci Fi/Fantasy,"Christian Interest, Fiction, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, International, Urban Fantasy, Pocket Books"
"",65197552,"=""9781476787190""",Bring On the Night,Jeri Smith-Ready (44762488),Trade Paperback,"WHAT’S BLOOD GOT TO DO WITH IT? Recovering con artist Ciara Griffin seems to finally have it all. A steady job at WVMP, the Lifeblood of Rock ’n’ R...",Sci Fi/Fantasy,"Christian Interest, Fiction, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, International, Urban Fantasy, Pocket Books"
15,64022470,"=""9781439166727""",Blood Bargain,Maria Lima (64020977),eBook,"Something is not right at Wild Moon Ranch...   Keira Kelly has settled in with handsome Adam Walker, but happy-ever-after is not so easy when your ...",Fantasy,"Fiction, Pocket Books"
"",64022470,"=""9781476786292""",Blood Bargain,Maria Lima (64020977),Trade Paperback,"Something is not right at Wild Moon Ranch...   Keira Kelly has settled in with handsome Adam Walker, but happy-ever-after is not so easy when your ...",Fantasy,"Fiction, Pocket Books"
16,64022799,"=""9781439166734""",Blood Kin,Maria Lima (64020977),eBook," The perils of power...    Keira Kelly has come into her full powers, and they are frighteningly strong, creating a distance between her and her hu...",Romance,"Fiction, Pocket Books"
"",64022799,"=""9781476786971""",Blood Kin,Maria Lima (64020977),Trade Paperback," The perils of power...    Keira Kelly has come into her full powers, and they are frighteningly strong, creating a distance between her and her hu...",Romance,"Fiction, Pocket Books"
17,75398778,"=""9781451608977""",Surrender the Dark,L.A. Banks (50015179),eBook,National bestselling author L.A. Banks’s electrifying new paranormal series is set in a sizzling world where Dark and Light are trapped in an etern...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Urban Fantasy, Pocket Books"
"",75398778,"=""9781476788357""",Surrender the Dark,L.A. Banks (50015179),Trade Paperback,The first in a spellbinding new urban fantasy series about fallen angels from New York Times bestselling author L.A. Banks. Celeste Jackson’s life ...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Urban Fantasy, Pocket Books"
18,405346657,"=""9781451695113""",Binding the Shadows,Jenn Bennett (77827513),eBook,"Demons sure know how to kill a girl’s buzz.  Renegade mage and bartender Arcadia Bell has had a rough year, but now the door to her already unstabl...","","Fiction, Pocket Books"
"",405346657,"=""9781476786247""",Binding the Shadows,Jenn Bennett (77827513),Trade Paperback,"Demons sure know how to kill a girl’s buzz.  Renegade mage and bartender Arcadia Bell has had a rough year, but now the door to her already unstabl...","","Fiction, Pocket Books"
19,74076821,"=""9781439198438""",Trace of Moonlight,Allison Pang (74073574),eBook,"From the author of A Brush of Darkness and A Sliver of Shadow comes the third book in a smart, sexy, urban fantasy series. Drinking from the waters...",Romance,"Fiction, Paranormal, Romantic, Urban Fantasy, Pocket Books"
"",74076821,"=""9781476788845""",Trace of Moonlight,Allison Pang (74073574),Mass Market Paperback,"From the author of A Brush of Darkness and A Sliver of Shadow comes the third book in a smart, sexy, urban fantasy series. Drinking from the waters...",Romance,"Fiction, Paranormal, Romantic, Urban Fantasy, Pocket Books"
20,64032839,"=""9781439167014""",Brimstone Kiss,Carole Nelson Douglas (64023587),eBook,Paranormal Investigator Delilah Street--in her quest to identify the long-buried embracing skeletons she and sexy ex-FBI agent Ricardo Montoya disc...,Sci Fi/Fantasy,"Fiction, Pocket Books"
"",64032839,"=""9781476787183""",Brimstone Kiss,Carole Nelson Douglas (64023587),Trade Paperback,Paranormal Investigator Delilah Street--in her quest to identify the long-buried embracing skeletons she and sexy ex-FBI agent Ricardo Montoya disc...,Sci Fi/Fantasy,"Fiction, Pocket Books"
