Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49049677,"=""9781451611670""",Weight of Stone,Laura Anne Gilman (1487653),Mass Market Paperback,An island nation has vanished. Men of honor and magic have died unnatural deaths. Slaves flee in terror. . . . Are the silent gods beginning to spe...,"","Fiction, Pocket Books"
2,65930507,"=""9781439167922""",Black Heart Loa,Adrian Phoenix (42237634),Mass Market Paperback,"“An eye for an eye is never enough.” Kallie Rivière, a Cajun hoodoo apprentice with a bent for trouble, learned the meaning of those ominous words ...",Fantasy,"Fiction, Pocket Books"
"",65930507,"=""9781439167946""",Black Heart Loa,Adrian Phoenix (42237634),eBook,"“An eye for an eye is never enough.” Kallie Rivière, a Cajun hoodoo apprentice with a bent for trouble, learned the meaning of those ominous words ...",Fantasy,"Fiction, Pocket Books"
3,84055821,"=""9781451652154""",Urban Fantasy Collection - Vampires,"Adrian Phoenix (42237634), J. F. Lewis (44252402), Jeri Smith-Ready (44762488)",eBook,"An eBook collection of three urban fantasy novels: Rush of Wings by Adrian Phoenix, Staked by J.F. Lewis, and Wicked Game by Jeri Smith-Ready.A RUS...","","Fiction, Pocket Books"
4,75146001,"=""9781451606799""",Dark Descendant,Jenna Black (75146077),Mass Market Paperback,"From the acclaimed author of the Morgan Kingsley, Exorcist books comes the gripping first novel in a new series about a private eye who discovers, ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Thriller, Women’s Fiction, Urban Fantasy, Pocket Books"
"",75146001,"=""9781451606898""",Dark Descendant,Jenna Black (75146077),eBook,"From the acclaimed author of the Morgan Kingsley, Exorcist books comes the gripping first novel in a new series about a private eye who discovers, ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Thriller, Women’s Fiction, Urban Fantasy, Pocket Books"
5,72306926,"=""9781439192634""",Tangled Threads,Jennifer Estep (62039367),Mass Market Paperback,"I’d rather face a dozen lethal assassins any night than deal with something as tricky, convoluted, and fragile as my feelings. But here I am. Gin B...",Romance,"Fiction, Pocket Books"
"",72306926,"=""9781439192658""",Tangled Threads,Jennifer Estep (62039367),eBook,"The fourth book in the “outstanding” (Romantic Times) Elemental Assassin fantasy series featuring Gin Blaco, who by day is a waitress at a Tennesse...",Romance,"Fiction, Pocket Books"
6,65013276,"=""9781439160855""",Master and Apprentice,Sonya Bateman (65012969),Mass Market Paperback,A DEADLY CULT. AN UNBREAKABLE CURSE. THE RULES ARE SIMPLE: LEARN TO KILL . . . OR DIE. Luck has never been on Gavyn Donatti’s side. Anyone else wit...,Sci Fi/Fantasy,"Fiction, Urban Fantasy, Pocket Books"
"",65013276,"=""9781451612073""",Master and Apprentice,Sonya Bateman (65012969),eBook,A DEADLY CULT. AN UNBREAKABLE CURSE. THE RULES ARE SIMPLE: LEARN TO KILL . . . OR DIE. Luck has never been on Gavyn Donatti’s side. Anyone else wit...,Sci Fi/Fantasy,"Fiction, Urban Fantasy, Pocket Books"
