Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2130289847,"=""9781499805444""",Paintbrush for Paco,Tracey Kyle (2130289864),Hardcover,Meet a little boy named Paco who loves to draw but can't seem to concentrate during school in this picture book that's sprinkled with Spanish words...,"","Fiction, little bee books"
2,70065348,"=""9781442406742""","Good-bye, Havana! Hola, New York!",Edie Colon (70065438),Hardcover,"“Lush, evocative.” —School Library Journal “Raul Colón’s art…has a sweetness that’s sometimes tinged with anxiety, sometimes with hope. A fine addi...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",70065348,"=""9781442434844""","Good-bye, Havana! Hola, New York!",Edie Colon (70065438),Fixed Layout eBook,"“Lush, evocative.” —School Library Journal “Raul Colón’s art…has a sweetness that’s sometimes tinged with anxiety, sometimes with hope. A fine addi...","","Fiction, Simon & Schuster/Paula Wiseman Books"
3,31470437,"=""9781416998259""",Play Ball!,Jorge Posada (31470358),Trade Paperback,"Based on the childhood of New York Yankees catcher Jorge Posada, this is the story of a boy from Puerto Rico who grew up to be a champion.Jorge lov...","","Hispanic, Baseball, Non fiction, Simon & Schuster/Paula Wiseman Books"
"",31470437,"=""9781416998266""","Sí, puedes (Play Ball!)",Jorge Posada (31470358),Trade Paperback,"Jorge Posada adora sentir la bola en su guante, el bate en su mano, y el juego del béisbol. Como cualquier otro jugador del equipo Casa Cuba, ya pu...","","Hispanic, Baseball, Non fiction, Simon & Schuster/Paula Wiseman Books"
4,1427445,"=""9781416939658""",Cuentos que contaban nuestras abuelas (Tales Our Abuelitas Told),"Alma Flor Ada (1920730), F. Isabel Campoy (1427457)",Trade Paperback,"Estos cuentos han viajado por largo tiempo -- sobre montañas, a través de mares y desiertos, llevados por el viento, contados por nuestros antepasa...",Fiction Ages 7-12,"Fiction, Spanish Language, Atheneum Books for Young Readers"
"",1427445,"=""9780689825835""",Tales Our Abuelitas Told,"Alma Flor Ada (1920730), F. Isabel Campoy (1427457)",Hardcover," Once upon a time, in a land far away...    These stories have journeyed far -- over mountains, deserts, and oceans -- carried by wind, passed on t...",Fiction Ages 7-12,"Fiction, Spanish Language, Atheneum Books for Young Readers"
5,1526601,"=""9781416938385""",No Dogs Allowed!,Sonia Manzano (1526606),Trade Paperback,"Sometimes the unexpected is even more fun than the best-laid plans. Iris, her family, the neighbors, and dog take a road trip to the lake. But firs...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",1526601,"=""9780689830884""",No Dogs Allowed!,Sonia Manzano (1526606),Hardcover,"This is Iris.  And this is her family:  Shorty the Fortune-teller,Mami the Busy, Papi the Clever, Carmen the Beautiful, plus the Wise Old People, D...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
6,332532,"=""9780689874093""",I Love Saturdays y domingos,Alma Flor Ada (1920730),Trade Paperback,"Saturdays and Sundays are very special days for the child in this story. On Saturdays, she visits Grandma and Grandpa, who come from a European-Ame...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",332532,"=""9780689318191""",I Love Saturdays y Domingos,Alma Flor Ada (1920730),Hardcover,"Saturdays and Sundays are very special days for the child in this story. On Saturdays, she visits Grandma and Grandpa, who come from a European-Ame...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
7,7513,"=""9780689820878""",Tree Is Older Than You Are,Naomi Shihab Nye (1339809),Trade Paperback,"A beautiful collection of bilingual poems and stories from Mexico, paired with paintings by Mexican artists.“Remember, the tree is older than you a...","","Fiction, Aladdin"
8,6451,"=""9780689813283""",Birthday Basket for Tia,Pat Mora (706960),Trade Paperback,"With the help of her mischievous cat, Cecilia finds the perfect birthday present for her Tía.Today is Tía's birthday! Cecilia wants to surprise her...",Fiction Ages 7-12,"Fiction, Aladdin"
9,332741,"=""9780689810992""",Me llamo Maria Isabel (My Name Is Maria Isabel),Alma Flor Ada (1920730),Trade Paperback,Para María Isabel Salazar López lo más difícil de ser la alumna recién llegada a una nueva escuela es que la maestra no la llama por su nombre. —Ya...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
"",332741,"=""9780689319631""",Me llamo Maria Isabel (My Name Is Maria Isabel),Alma Flor Ada (1920730),Hardcover,Para María Isabel Salazar López lo más difícil de ser la alumna recién llegada a una nueva escuela es que la maestra no la llama por su nombre. —Ya...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
"",332741,"=""9781442465732""",Me llamo Maria Isabel (My Name Is Maria Isabel),Alma Flor Ada (1920730),eBook,Para María Isabel Salazar López lo más difícil de ser la alumna recién llegada a una nueva escuela es que la maestra no la llama por su nombre. —Ya...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
10,318942,"=""9780689805301""",Jalapeno Bagels,Natasha Wing (707465),Hardcover,Jalapeno Bagels is Natasha Wing's tale of cultural celebration—illustrated by Robert Casilla.While trying to decide what to take for his school's I...,"","Fiction, Atheneum Books for Young Readers"
11,7257,"=""9780689319846""","Alexander, que de ninguna manera-le oyen?-!lo dice en serio!-se va a mudar (Alexander, Who's Not -- Do You Hear Me? I Mean It! -- Going to Move)",Judith Viorst (707395),Hardcover,"Cuando Alexander se siente triste o enojado, le dan ganas de mudarse a Australia. Pero, por lo general le gusta donde está. Así que cuando sus padr...","","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",7257,"=""9780689801754""","Alexander, que de ninguna manera- le oyen?-!lo dice en serio!-se va a mudar (Alexander, Who's Not (Do You Hear Me? I Mean It) Going to Move",Judith Viorst (707395),Trade Paperback,"Cuando Alexander se siente triste o enojado, le dan ganas de mudarse a Australia. Pero, por lo general le gusta donde está. Así que cuando sus padr...","","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",7257,"=""9781442465299""","Alexander, que de ninguna manera-le oyen?-!lo dice en serio!-se va a mudar (Alexander, Who's Not (Do You Hear Me? I Mean It) Going to Move",Judith Viorst (707395),Fixed Layout eBook,"Cuando Alexander se siente triste o enojado, le dan ganas de mudarse a Australia. Pero, por lo general le gusta donde está. Así que cuando sus padr...","","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
12,7636,"=""9780689802171""",My Name Is Maria Isabel,Alma Flor Ada (1920730),Trade Paperback,"For María Isabel Salazar López, the hardest thing about being the new girl in school is that the teacher doesn't call her by her real name. ""We alr...",Fiction Ages 7-12,"Fiction, Hispanic, Social Situations, Middle Grade, Multicultural, Atheneum Books for Young Readers"
"",7636,"=""9780689315176""",My Name Is Maria Isabel,Alma Flor Ada (1920730),Hardcover,"For María Isabel Salazar López, the hardest thing about being the new girl in school is that the teacher doesn't call her by her real name. ""We alr...",Fiction Ages 7-12,"Fiction, Hispanic, Social Situations, Middle Grade, Multicultural, Atheneum Books for Young Readers"
"",7636,"=""9781439106969""",My Name Is Maria Isabel,Alma Flor Ada (1920730),eBook,"A third grader realizes the importance of her name in this classic story of heritage and self-identity.For María Isabel Salazar López, the hardest ...",Fiction Ages 7-12,"Fiction, Hispanic, Social Situations, Middle Grade, Multicultural, Atheneum Books for Young Readers"
13,317539,"=""9780689718557""",Con Mi Hermano/With My Brother,Eileen Roe (707136),Trade Paperback, Con Mi Hermano / With My Brother is about a little boy who admires his big brothers and aspires to be just like him when he grows up.Con Mi Herman...,"","Fiction, Aladdin"
"",317539,"=""9780027773736""",Con Mi Hermano/With My Brother,Eileen Roe (707136),Hardcover, Con Mi Hermano / With My Brother is about a little boy who admires his big brother and aspires to be just like him when he grows up.Con Mi Hermano...,"","Fiction, Aladdin"
14,316750,"=""9780027674019""",Pablo's Tree,Pat Mora (706960),Hardcover,A multi-generational story that follows young Pablo on his birthday as he anticipates seeing how his abuelito (grandfather) has decorated a tree pl...,"","Fiction, Simon & Schuster Books for Young Readers"
15,7680,"=""9780689717932""",Gold Coin,Alma Flor Ada (1920730),Trade Paperback,"Juan has been a thief for many, many years. So many, in fact, that he can't even remember what it's like to be anything else. When he tries to stea...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
16,6650,"=""9780689713507""","Alexander y el dia terrible, horrible, espantoso, horroso (Alexander and the Terrible, Horrible, No Good, Very Bad Day)",Judith Viorst (707395),Trade Paperback,Alexander se dió cuenta de que iba a ser un día terrible couando se despertó y se encontró chicle en el pelo. Y aun fue peor... Su mejor amigo lo a...,"",Atheneum Books for Young Readers
