Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,474931478,"=""9781481432788""",Willful Machines,Tim Floreen (474931595),Trade Paperback,The closeted son of an ultra-conservative president must keep a budding romance secret from his father while protecting himself from a sentient com...,Young Adult,"Action & Adventure, Concepts, Current Events, GLBT, Literary, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, 1st Experiences, Artificial Intelligence, Boy's Interest, Clean Romance, Contemporary Fiction, Genetic Engineering, Girl's Interest, Robots, Margaret K. McElderry Books"
"",474931478,"=""9781481432771""",Willful Machines,Tim Floreen (474931595),Hardcover,"In this action-packed, high-octane debut, the closeted son of an ultra-conservative president must keep a budding romance secret from his father wh...",Young Adult,"Action & Adventure, Concepts, Current Events, GLBT, Literary, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, 1st Experiences, Artificial Intelligence, Boy's Interest, Clean Romance, Contemporary Fiction, Genetic Engineering, Girl's Interest, Robots, Margaret K. McElderry Books"
"",474931478,"=""9781481432795""",Willful Machines,Tim Floreen (474931595),eBook,The closeted son of an ultra-conservative president must keep a budding romance secret from his father while protecting himself from a sentient com...,Young Adult,"Action & Adventure, Concepts, Current Events, GLBT, Literary, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, 1st Experiences, Artificial Intelligence, Boy's Interest, Clean Romance, Contemporary Fiction, Genetic Engineering, Girl's Interest, Robots, Margaret K. McElderry Books"
2,21011224,"=""9781481457675""",Shrimp,Rachel Cohn (1938059),Trade Paperback,"Sassy Cyd Charisse returns in Shrimp, the “compelling…and light-hearted” (Publishers Weekly, starred review) sequel to the sharp and funny novel Gi...","","GLBT, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",21011224,"=""9781439115534""",Shrimp,Rachel Cohn (1938059),eBook,"If Cyd Charisse knows one thing, it's that Shrimp is her true love. Shrimp, the hottest pint-size surfer-artist in San Francisco. That boy (as her ...","","GLBT, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
3,40509233,"=""9781442481022""",Lost It,Kristen Tracy (40509237),Trade Paperback,"Sex, or no sex? While Tess figures it out, you’ll “fall in love with this off-beat story—and its rich lesson about living a life without guarantees...",Young Adult,"Fiction, Romantic, Teen, Simon & Schuster Books for Young Readers"
"",40509233,"=""9781416934752""",Lost It,Kristen Tracy (40509237),Trade Paperback,"What would you do...   ...if your best friend were plotting the annihilation of a small, furry neighborhood poodle? Or if your parents up and moved...",Young Adult,"Fiction, Romantic, Teen, Simon & Schuster Books for Young Readers"
"",40509233,"=""9781439106921""",Lost It,Kristen Tracy (40509237),eBook,"What would you do...   ...if your best friend were plotting the annihilation of a small, furry neighborhood poodle? Or if your parents up and moved...",Young Adult,"Fiction, Romantic, Teen, Simon & Schuster Books for Young Readers"
4,23669458,"=""9781442493841""",What My Girlfriend Doesn't Know,Sonya Sones (1870737),Trade Paperback,A teen boy confronts the complications of love in this relatable free verse novel featuring a new cover and larger trim size.Don’t get me wrong—my ...,"","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",23669458,"=""9781442423091""",What My Girlfriend Doesn't Know,Sonya Sones (1870737),Fixed Layout eBook,A teen boy confronts the complications of love in this relatable free verse novel featuring a new cover and larger trim size.Don’t get me wrong—my ...,"","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
5,19339949,"=""9781442493834""",One of Those Hideous Books Where the Mother Dies,Sonya Sones (1870737),Trade Paperback,"Following her mother’s death, Ruby is reluctantly reunited with her estranged movie star father in this stunning free verse novel featuring a new c...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",19339949,"=""9781439107577""",One of Those Hideous Books Where the Mother Dies,Sonya Sones (1870737),Fixed Layout eBook,My name is Ruby.  This book is about me.  It tells the deeply hideous story  of what happens when my mother dies  and I'm dragged three thousand mi...,"","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
