Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217563502,"=""9781644117989""",Psychedelics and the Coming Singularity,David Jay Brown (410052557),Trade Paperback,"Leading minds discuss psychedelics, shamanism, human evolution, and the ecological crisis• Includes conversations with Duncan Trussell, Graham Hanc...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217563502,"=""9781644117996""",Psychedelics and the Coming Singularity,David Jay Brown (410052557),eBook,"• Includes conversations with Duncan Trussell, Graham Hancock, Grant Morrison, Hamilton Morris, Erik Davis, Julia Mossbridge, Rupert Sheldrake, and...","","Non-Fiction, Inner Traditions/Bear & Company"
2,215229275,"=""9781644119402""",Lessons from the Afterlife,Matthew McKay (180398483),Trade Paperback,A guided journey to discover your soul’s answers to life’s great questions• Offers a step-by-step process to unleash the unconscious and intuitive ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",215229275,"=""9781644119419""",Lessons from the Afterlife,Matthew McKay (180398483),eBook,• Offers a step-by-step process to unleash the unconscious and intuitive wisdom held in the awareness of your soul: Deep Knowledge Meditation• Incl...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,215229416,"=""9781644118504""",Cannabis Therapy,Wendy Read (215229459),Trade Paperback,"A step-by-step guide to healing mind, body, and spirit with cannabis• Examines the endocannabinoid system and explains how cannabis medicine affect...","","Non-Fiction, Inner Traditions/Bear & Company"
"",215229416,"=""9781644118511""",Cannabis Therapy,Wendy Read (215229459),eBook,• Examines the endocannabinoid system and explains how cannabis medicine affects the major systems of the body• Looks at more than 20 marijuana med...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,215229632,"=""9798888500767""",Autobiography of Trauma,Peter A. Levine (185339008),Trade Paperback,"An intimate memoir from Peter Levine, renowned developer of Somatic Experiencing and bestselling author of Waking the Tiger• Shares the author’s pe...","","Non-Fiction, Inner Traditions/Bear & Company"
"",215229632,"=""9781797166490""",Autobiography of Trauma,Peter A. Levine (185339008),Audio Download,• Shares the author’s personal journey to heal his severe childhood trauma as well as his breakthroughs on the path to create Somatic Experiencing•...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",215229632,"=""9798888500774""",Autobiography of Trauma,Peter A. Levine (185339008),eBook,• Shares the author’s personal journey to heal his severe childhood trauma as well as his breakthroughs on the path to create Somatic Experiencing•...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,215229321,"=""9781644118979""",Hidden Power of Aikido,Susan Perry (215229365),Trade Paperback,"Real-life applications of Aikido for self-transformation, conflict resolution, and joy• Explains Aikido solutions for peacefully resolving difficul...","","Non-Fiction, Inner Traditions/Bear & Company"
"",215229321,"=""9781644118986""",Hidden Power of Aikido,Susan Perry (215229365),eBook,"• Explains Aikido solutions for peacefully resolving difficulties that arise with intimidating and unpredictable people, those who are stubborn or ...","","Non-Fiction, Inner Traditions/Bear & Company"
6,215229371,"=""9781644119235""",Writer Who Inhabits Your Body,Renée Gregorio (215229414),Trade Paperback,"A practical, body-oriented program to enliven your creative abilities• Provides a comprehensive, step-by-step program for writers to use their bodi...","","Non-Fiction, Inner Traditions/Bear & Company"
"",215229371,"=""9781644119242""",Writer Who Inhabits Your Body,Renée Gregorio (215229414),eBook,"• Provides a comprehensive, step-by-step program for writers to use their bodies to expand their creative capacity on the page and in their lives• ...","","Non-Fiction, Inner Traditions/Bear & Company"
7,215229471,"=""9781644119211""",Coma and Near-Death Experience,"Alan Pearce (215229521), Beverley Pearce (215229523)",Trade Paperback,"Explores the extraordinary states of expanded consciousness that arise during comas, both positive and negative• Examines the experiences of those ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",215229471,"=""9781644119228""",Coma and Near-Death Experience,"Alan Pearce (215229521), Beverley Pearce (215229523)",eBook,• Examines the experiences of those who have survived comas• Demonstrates how a key element of the brain is switched off by coma-inducing sedatives...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",215229471,"=""9781797166414""",Coma and Near-Death Experience,"Alan Pearce (215229521), Beverley Pearce (215229523)",Audio Download,• Examines the experiences of those who have survived comas• Demonstrates how a key element of the brain is switched off by coma-inducing sedatives...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,210652245,"=""9781644115411""",Freeing Sexuality,Richard Louis Miller (2140648503),Trade Paperback,"Explores the full spectrum of sexual beliefs, practices, and identities• Shares the author’s fascinating interviews with 20 experts, including clin...","","Non-Fiction, Inner Traditions/Bear & Company"
"",210652245,"=""9781644115428""",Freeing Sexuality,Richard Louis Miller (2140648503),eBook,"Explores the full spectrum of sexual beliefs, practices, and identities• Shares the author’s fascinating interviews with 20 experts, including clin...","","Non-Fiction, Inner Traditions/Bear & Company"
"",210652245,"=""9781797163239""",Freeing Sexuality,Richard Louis Miller (2140648503),Audio Download,"• Shares the author’s fascinating interviews with 20 experts, including clinical psychologist Lonnie Barbach, sex therapist Stella Resnick, sexual ...","","Non-Fiction, Inner Traditions/Bear & Company"
