Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192734487,"=""9781665924917""",Moving Up! (Gift Edition),Rosemary Wells (1345206),Hardcover,Celebrate the great milestone of kindergarten or preschool graduation in this bright and happy picture book featuring five graduates with big dream...,"","Fiction, Gift Books, Inspirational, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
2,192734592,"=""9781665952354""",Moving Up!,Rosemary Wells (1345206),Hardcover,Celebrate the great milestone of kindergarten or preschool graduation in this bright and happy picture book featuring five graduates with big dream...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",192734592,"=""9781665924924""",Moving Up!,Rosemary Wells (1345206),Fixed Layout eBook,Celebrate the great milestone of kindergarten or preschool graduation in this bright and happy picture book featuring five graduates with big dream...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
3,178840478,"=""9781534494411""",How to Make a Memory,Elaine Vickers (170584294),Hardcover,The Wonderful Things You Will Be meets The Remember Balloons in this lyrical and gentle picture book about the joy and importance of making memorie...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",178840478,"=""9781534494428""",How to Make a Memory,Elaine Vickers (170584294),Fixed Layout eBook,The Wonderful Things You Will Be meets The Remember Balloons in this lyrical and gentle picture book about the joy and importance of making memorie...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
4,69499597,"=""9781442406001""",Louise the Big Cheese and the Back-to-School Smarty-Pants,Elise Primavera (45438358),Hardcover,Louise the Big Cheese is determined to make the grade in school this year and that means straight As. But she's stuck with the toughest teacher eve...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",69499597,"=""9781442431195""",Louise the Big Cheese and the Back-to-School Smarty-Pants,Elise Primavera (45438358),Fixed Layout eBook,Louise the Big Cheese is determined to make the grade in school this year and that means straight As. But she's stuck with the toughest teacher eve...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
5,1061688,"=""9780689838576""",Trees of the Dancing Goats,Patricia Polacco (707080),Trade Paperback,"Trisha loves the eight days of Hanukkah, when her mother stays home from work, her Babushka makes delicious potato latkes, and her Grampa carves wo...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",1061688,"=""9780689808623""",Trees of the Dancing Goats,Patricia Polacco (707080),Hardcover,"Trisha loves the eight days of Hanukkah, when her mother stays home from work, her Babushka makes delicious potato latkes, and her Grampa carves wo...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",1061688,"=""9781442498679""",Trees of the Dancing Goats,Patricia Polacco (707080),Enhanced eBook,"Trisha loves the eight days of Hanukkah, when her mother stays home from work, her Babushka makes delicious potato latkes, and her Grampa carves wo...","","Fiction, Simon & Schuster/Paula Wiseman Books"
