Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207189212,"=""9781804174623""",Courtauld: A Bar at the Folies-Bergère 2024 Luxury Pocket Diary - Week to View,"",Diary,"A beautiful week-to-view planner. A fine new art offering from Flame Tree.Combining high-quality production with magnificent fine art, this luxurio...","","Non-Fiction, Flame Tree Publishing"
2,207184822,"=""9781804173633""",Art Deco Fairytales Wall Calendar 2024 (Art Calendar),"",Calendar,"From the Golden Age of illustration, a beautiful new calendar. A fine new art calendar from Flame Tree.Twelve sumptuous and stunning art deco depic...","","Fiction, Flame Tree Publishing"
3,207190075,"=""9781804174944""",William Morris: Seaweed 2024 Luxury Diary - Page to View with Notes,"",Diary,"A luxury foiled planner, in the new standard size, with week-to-view, featuring William Morris' Seaweed design . A fine new art planner from Flame ...","","Non-Fiction, Flame Tree Publishing"
4,207187777,"=""9781804175026""",Gustav Klimt: The Kiss 2024 Luxury Pocket Diary - Week to View,"",Diary,"A new, pocket foiled, luxury planner with a week-to-view featuring Klimt's famous artwork, The Kiss. A fine new art planner from Flame Tree.Combini...","","Non-Fiction, Flame Tree Publishing"
5,207189253,"=""9781804174616""",Courtauld: Cézanne Mini Wall Calendar 2024 (Art Calendar),"",Calendar,A fine new mini wall art calendar from Flame Tree with the joyful paintings of Cézanne from The Courtauld.One of the most important artists in the ...,"","Non-Fiction, Flame Tree Publishing"
6,207188597,"=""9781804174975""",Vincent van Gogh: Almond Blossom 2024 Luxury Diary - Page to View with Notes,"",Diary,"A luxury foiled planner, in the new standard size, with week-to-view, featuring Van Gogh's Almond Blossom. A fine new art planner from Flame Tree.C...","","Non-Fiction, Flame Tree Publishing"
7,207185395,"=""9781804174920""","L.S. Lowry 2024 Desk Diary - Week to View, Illustrated on every page","",Diary,"An illustrated planner with a week to view, featuring Lowry and his matchstick men. A fine new art planner from Flame Tree.L.S. Lowry’s famous urba...","","Non-Fiction, Flame Tree Publishing"
8,207376635,"=""9781804174876""",Vincent van Gogh Slim Calendar 2024 (Art Calendar),"",Calendar, 12 stunning months featuring many of Van Gogh's enduring paintings in a fine new slim art calendar from Flame Tree.Vincent van Gogh was inspired b...,"","Non-Fiction, Flame Tree Publishing"
9,207188638,"=""9781804175019""",Vincent van Gogh: Café Terrace 2024 Luxury Pocket Diary - Week to View,"",Diary,"A luxury pocket foiled planner with week-to-view, featuring Van Gogh's Café Terrace. A fine new art planner from Flame Tree.Combining high-quality ...","","Non-Fiction, Flame Tree Publishing"
10,207189048,"=""9781804173855""",Charles Rennie Mackintosh Wall Calendar 2024 (Art Calendar),"",Calendar,Featuring designs and artworks of the influential and ground-breaking artist. A fine new art calendar from Flame Tree.Charles Rennie Mackintosh was...,"","Non-Fiction, Flame Tree Publishing"
11,207189171,"=""9781804174968""",Claude Monet: Bridge over a Pond of Waterlilies 2024 Luxury Diary - Page to View with Notes,"",Diary,A delightful planner with a week on one page and a ruled page for notes on the opposite page. A fine new art offering from Flame Tree.Combining hig...,"","Non-Fiction, Flame Tree Publishing"
12,207188269,"=""9781804173879""",Tiffany Wall Calendar 2024 (Art Calendar),"",Calendar,Tiffany's evocative and intricate stained glass designs are celebrated in this fine new art calendar from Flame Tree.A talented artist and designer...,"","Non-Fiction, Flame Tree Publishing"
13,207189706,"=""9781804175095""",Vincent van Gogh: Sunflowers 2024 Artisan Art Vegan Leather Diary - Page to View with Notes,"",Diary,A Vegan leather planner with decorated edges featuring Van Gogh's Sunflower. Week-to-view. A fine new art planner from Flame Tree.Artisan Art Diari...,"","Non-Fiction, Flame Tree Publishing"
14,207188556,"=""9781804174227""",V&A: Women in Arts and Crafts Wall Calendar 2024 (Art Calendar),"",Calendar,Celebrating the much-neglected women artists of the arts and crafts movement. A fine new art calendar from Flame Tree.The birth of the Arts and Cra...,"","Non-Fiction, Flame Tree Publishing"
15,207188146,"=""9781804174166""",Tate: Dante Gabriel Rossetti Wall Calendar 2024 (Art Calendar),"",Calendar,The seductive charm of Rossetti bursts from every painting in this choice of Tate's collection. A fine new art calendar from Flame Tree.The founder...,"","Non-Fiction, Flame Tree Publishing"
16,207187080,"=""9781804174142""",National Gallery Wall Calendar 2024 (Art Calendar),"",Calendar,"From the breath-taking collection at the National Gallery, this is a feast for the eyes, a fine new art calendar from Flame Tree.Produced in partne...","","Non-Fiction, Flame Tree Publishing"
17,207188474,"=""9781804174197""",V&A: Moghul Art Wall Calendar 2024 (Art Calendar),"",Calendar,"From the V&amp;A's enthralling collection of Mughal Art, you'll love this fine new art calendar from Flame Tree.These 12 stunning works are taken f...","","Non-Fiction, Flame Tree Publishing"
18,207189788,"=""9781804173848""",Vincent van Gogh Landscapes Wall Calendar 2024 (Art Calendar),"",Calendar," A new fine art calendar from Flame Tree featuring Van Gogh's popular, vibrant landscape paintings.Vincent van Gogh is famous throughout the world ...","","Non-Fiction, Flame Tree Publishing"
19,207185437,"=""9781804174708""",L.S. Lowry Mini Wall Calendar 2024 (Art Calendar),"",Calendar,Lowry is one of the few painters who captured the essence of the people and the towns of factory life. A fine new mini wall art calendar from Flame...,"","Non-Fiction, Flame Tree Publishing"
20,207187982,"=""9781804174425""",Hepworth Wakefield: Barbara Hepworth: Art & Life Wall Calendar 2024 (Art Calendar),"",Calendar,Drawings and paintings by the influential artist and sculptor. A fine new art calendar from Flame Tree.This calendar is a stunning display of 12 dr...,"","Non-Fiction, Flame Tree Publishing"
