Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212633266,"=""9781639365845""",Young Elizabeth,Nicola Tallis (172268655),Hardcover,The first definitive biography of the young Elizabeth I in over twenty years—drawing on a rich variety of primary sources—tracing her tumultuous pa...,"","Non fiction, Pegasus Books"
"",212633266,"=""9781639365852""",Young Elizabeth,Nicola Tallis (172268655),eBook,The first definitive biography of the young Elizabeth I in over twenty years—drawing on a rich variety of primary sources—tracing her tumultuous pa...,"","Non fiction, Pegasus Books"
2,191140262,"=""9781668002476""",Pursuit of Happiness,Jeffrey Rosen (191140238),Hardcover,A fascinating examination of what “the pursuit of happiness” meant to our nation’s Founders and how that famous phrase defined their lives and beca...,"","Non fiction, Simon & Schuster"
"",191140262,"=""9781668002490""",Pursuit of Happiness,Jeffrey Rosen (191140238),eBook,A fascinating examination of what “the pursuit of happiness” meant to our nation’s Founders and how that famous phrase defined their lives and beca...,"","Non fiction, Simon & Schuster"
"",191140262,"=""9781797171753""",Pursuit of Happiness,Jeffrey Rosen (191140238),Audio Download,A fascinating examination of what “the pursuit of happiness” meant to our nation’s Founders and how that famous phrase defined their lives and beca...,"","Non fiction, Simon & Schuster"
3,206256089,"=""9781639364855""",Churchill's American Network,Cita Stelzer (172275790),Hardcover,A revelatory portrait showing how the famed British statesman created a network of American colleagues and friends who helped push our foreign poli...,"","Non fiction, Pegasus Books"
"",206256089,"=""9781639364862""",Churchill's American Network,Cita Stelzer (172275790),eBook,A revelatory portrait showing how the famed British statesman created a network of American colleagues and friends who helped push our foreign poli...,"","Non fiction, Pegasus Books"
4,196561362,"=""9781668014844""",Are You Prepared for the Storm of Love Making?,"Dorothy Hoobler (1533165), Thomas Hoobler (1533164)",Hardcover,A delightful collection of love letters by American presidents to their wives—and lovers—revealing an intimate and deeply personal side of our lead...,"","Non fiction, Simon & Schuster"
"",196561362,"=""9781668014868""",Are You Prepared for the Storm of Love Making?,"Dorothy Hoobler (1533165), Thomas Hoobler (1533164)",eBook,A delightful collection of love letters by American presidents to their wives—and lovers—revealing an intimate and deeply personal side of our lead...,"","Non fiction, Simon & Schuster"
"",196561362,"=""9781797175607""",Are You Prepared for the Storm of Love Making?,"Dorothy Hoobler (1533165), Thomas Hoobler (1533164)",Audio Download,A delightful collection of love letters by American presidents to their wives—and lovers—revealing an intimate and deeply personal side of our lead...,"","Non fiction, Simon & Schuster"
