Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,405492154,"=""9781451695953""",Blood Warrior,Lindsey Piper (405669373),eBook,"The second in a fierce and sensual new paranormal romance series featuring demonic gladiators, ruthless mafia villains, and the choices made by a p...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",405492154,"=""9781501137600""",Blood Warrior,Lindsey Piper (405669373),Trade Paperback,"The second in a fierce and sensual new paranormal romance series featuring demonic gladiators, ruthless mafia villains, and the choices made by a p...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
2,44158814,"=""9781501120640""",Dark Needs at Night's Edge,Kresley Cole (19974464),Mass Market Paperback,New York Times and USA TODAY bestselling author Kresley Cole continues her seductive and “devilishly passionate” (RT Book Reviews) Immortals After ...,Romance,"Fiction, Pocket Books"
"",44158814,"=""9781416547075""",Dark Needs at Night's Edge,Kresley Cole (19974464),Mass Market Paperback,New York Times and USA TODAY bestselling author Kresley Cole continues her seductive and “devilishly passionate” (RT Book Reviews) Immortals After ...,Romance,"Fiction, Pocket Books"
"",44158814,"=""9781416565567""",Dark Needs at Night's Edge,Kresley Cole (19974464),eBook,New York Times and USA TODAY bestselling author Kresley Cole continues her seductive and “devilishly passionate” (RT Book Reviews) Immortals After ...,Romance,"Fiction, Pocket Books"
"",44158814,"=""9781442354296""",Dark Needs at Night's Edge,Kresley Cole (19974464),Audio Download,New York Times and USA TODAY bestselling author Kresley Cole continues her seductive and “devilishly passionate” (RT Book Reviews) Immortals After ...,Romance,"Fiction, Pocket Books"
3,44150989,"=""9781501120633""",Wicked Deeds on a Winter's Night,Kresley Cole (19974464),Mass Market Paperback,New York Times and USA TODAY bestselling author Kresley Cole’s scorching tale about a jaded werewolf and a captivating young witch in the third nov...,Romance,"Fiction, Pocket Books"
"",44150989,"=""9781416547037""",Wicked Deeds on a Winter's Night,Kresley Cole (19974464),Mass Market Paperback,New York Times and USA TODAY bestselling author Kresley Cole’s scorching tale about a jaded werewolf and a captivating young witch in the third nov...,Romance,"Fiction, Pocket Books"
"",44150989,"=""9781416571506""",Wicked Deeds on a Winter's Night,Kresley Cole (19974464),eBook,New York Times and USA TODAY bestselling author Kresley Cole’s scorching tale about a jaded werewolf and a captivating young witch in the third nov...,Romance,"Fiction, Pocket Books"
"",44150989,"=""9781442354289""",Wicked Deeds on a Winter's Night,Kresley Cole (19974464),Audio Download,New York Times and USA TODAY bestselling author Kresley Cole’s scorching tale about a jaded werewolf and a captivating young witch in the third nov...,Romance,"Fiction, Pocket Books"
4,84588837,"=""9781451656800""",Undead In My Bed,"Katie MacAlister (36972962), Jessica Sims (83765373), Molly Harper (47365388)",eBook,"Under the covers, these lovers come alive! Katie MacAlister conjures supernatural sparks in Shades of Gray A TV crew is filming a paranormal realit...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",84588837,"=""9781501130236""",Undead In My Bed,"Katie MacAlister (36972962), Jessica Sims (83765373), Molly Harper (47365388)",Trade Paperback,"Under the covers, these lovers come alive! Katie MacAlister conjures supernatural sparks in Shades of Gray A TV crew is filming a paranormal realit...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
5,81921950,"=""9781451640922""",Warrior Untamed,Melissa Mayhue (39884654),eBook,"In the third page-turning novel in the captivating Warriors series, a fiery lass bent on revenge meets her match in a powerful Norse warrior.Descen...",Romance,"Fiction, Pocket Books"
"",81921950,"=""9781501130311""",Warrior Untamed,Melissa Mayhue (39884654),Trade Paperback,"In the third page-turning novel in the captivating Warriors series, a fiery lass bent on revenge meets her match in a powerful Norse warrior.Descen...",Romance,"Fiction, Pocket Books"
