Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1272130,"=""9780671039684""","Flying Flea, Callie, and Me","Bill Wallace (409282), Carol Wallace (1537042)",Trade Paperback,Who ever heard of a cat that didn't eat birds?  The house people had picked me out of my litter to be a mouser. Callie was getting too old for the ...,"","Family & Relationships, Fiction, Middle Grade, Aladdin"
"",1272130,"=""9781481431408""","Flying Flea, Callie, and Me","Bill Wallace (409282), Carol Wallace (1537042)",eBook,Who ever heard of a cat that didn't eat birds?  The house people had picked me out of my litter to be a mouser. Callie was getting too old for the ...,"","Family & Relationships, Fiction, Middle Grade, Aladdin"
2,1166022,"=""9780671019372""",Great Escape,Bill Wallace (409282),Trade Paperback,"Spring has sprung—and so have we...even cats and dogs get crazy in the spring. After all, what self-respecting cat (that’s me, Chuck) stays somewhe...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
"",1166022,"=""9781481431446""",Great Escape,Bill Wallace (409282),eBook,"Spring has sprung—and so have we...even cats and dogs get crazy in the spring. After all, what self-respecting cat (that’s me, Chuck) stays somewhe...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
3,1101575,"=""9780671014155""",Upchuck and the Rotten Willy,Bill Wallace (409282),Trade Paperback,"Chuck’s a cat with a great life—until Katie goes away to college and his best friend moves. Left all alone, Chuck starts to venture farther and far...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
"",1101575,"=""9781481431439""",Upchuck and the Rotten Willy,Bill Wallace (409282),eBook,"Chuck’s a cat with a great life—until Katie goes away to college and his best friend moves. Left all alone, Chuck starts to venture farther and far...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
4,689472,"=""9780671568528""",Backward Bird Dog,Bill Wallace (409282),Trade Paperback," What's a Bird Dog to Do?    Everyone knows a bird dog leads with his nose. Everyone but J.C. After all, what's a pup supposed to think when he's w...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
"",689472,"=""9781442407046""",Backward Bird Dog,Bill Wallace (409282),eBook," What's a Bird Dog to Do?    Everyone knows a bird dog leads with his nose. Everyone but J.C. After all, what's a pup supposed to think when he's w...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
5,273932,"=""9780671519995""",Journey into Terror,Bill Wallace (409282),Trade Paperback,"Journey into Terror is Bill Wallace's wild adventure of two young boys on the run.Photographing two Learjets in order to test his new camera, Samue...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
6,7277,"=""9780671890759""",Watchdog and the Coyotes,Bill Wallace (409282),Trade Paperback,"Some dogs have a bark bigger than their bite. But Sweetie, The Great Dane, can't afford to bark -- or bite. After three little nips and three maste...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
"",7277,"=""9781481431422""",Watchdog and the Coyotes,Bill Wallace (409282),eBook,"Some dogs have a bark bigger than their bite. But Sweetie, The Great Dane, can't afford to bark -- or bite. After three little nips and three maste...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
7,4085,"=""9780671869700""",Biggest Klutz in Fifth Grade,Bill Wallace (409282),Trade Paperback,"Neal Moffet had called me ""Fat Pat Berry, the Twinkletoes Fairy"" one time too many. ANd when he started going on about what a klutz I was just beca...","","Fiction, Middle Grade, Aladdin"
8,760,"=""9780671770815""",Dog Called Kitty,Bill Wallace (409282),Trade Paperback,"The puppy was small and fuzzy, with a friendly, wagging tail -- and Ricky was afraid of him! No wonder, since he was attacked by a dog when he was ...","","Fiction, Aladdin"
