Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174478635,"=""9781534483224""",Remember Me Trilogy (Boxed Set),Christopher Pike (1080960),Trade Paperback,Shari Cooper’s death is the only beginning of her adventures through the afterlife and beyond in this thrilling trilogy by bestselling author Chris...,"","Non fiction, Simon Pulse"
2,1116,"=""9781534483194""",Remember Me,Christopher Pike (1080960),Trade Paperback,"In this harrowing thriller from bestselling author Christopher Pike, a teen girl must solve the mystery of her own murder before the killer strikes...",Young Adult,"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
"",1116,"=""9781416968191""",Remember Me,Christopher Pike (1080960),Trade Paperback,"SHE DIDN'T UNDERSTAND THAT SHE WAS DEAD.When Shari Cooper awoke at home after being at her girlfriend's birthday party, her family acted like she w...",Young Adult,"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
3,5451,"=""9781534483217""",Last Story,Christopher Pike (1080960),Trade Paperback,"When Shari crafts stories from what she’s learned in the afterlife and beyond, she draws the attention of mystical creatures determined to silence ...","","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
4,4608,"=""9781534483200""",Return,Christopher Pike (1080960),Trade Paperback,"Shari returns to Earth for a second chance at life, but there are those who will do anything to send her back to the afterlife.Shari Cooper died th...","","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
5,509170667,"=""9781481450584""",Strange Girl,Christopher Pike (1080960),Trade Paperback,From #1 New York Times bestselling author Christopher Pike comes a brand-new fascinating and seductive new novel about a girl with a mysterious abi...,Young Adult,"Fiction, Simon Pulse"
"",509170667,"=""9781481450591""",Strange Girl,Christopher Pike (1080960),Hardcover,From #1 New York Times bestselling author Christopher Pike comes a brand-new fascinating and seductive new novel about a girl with a mysterious abi...,Young Adult,"Fiction, Simon Pulse"
"",509170667,"=""9781481450607""",Strange Girl,Christopher Pike (1080960),eBook,From #1 New York Times bestselling author Christopher Pike comes a brand-new fascinating and seductive new novel about a girl with a mysterious abi...,Young Adult,"Fiction, Simon Pulse"
6,405457307,"=""9781442467330""",Black Knight,Christopher Pike (1080960),Hardcover,"The thrilling Witch World saga continues in this suspenseful sequel to Red Queen, from #1 New York Times bestselling author Christopher Pike.Jessic...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
"",405457307,"=""9781442467347""",Black Knight,Christopher Pike (1080960),Trade Paperback,"The thrilling Witch World saga continues in this suspenseful sequel to Red Queen, from #1 New York Times bestselling author Christopher Pike.Jessic...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
"",405457307,"=""9781442467354""",Black Knight,Christopher Pike (1080960),eBook,"The thrilling Witch World saga continues in this suspenseful sequel to Red Queen, from #1 New York Times bestselling author Christopher Pike.Jessic...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
7,81748387,"=""9781442430297""",Red Queen,Christopher Pike (1080960),Trade Paperback,"Jessie never suspected that witches are real, or that she is one, in the start of this paranormal suspense saga from #1 New York Times bestselling ...","",Simon Pulse
"",81748387,"=""9781442353008""",Witch World,Christopher Pike (1080960),Audio Download,"Jessie never suspected that witches are real, or that she is one, in the start of this paranormal suspense saga from #1 New York Times bestselling ...","",Simon Pulse
"",81748387,"=""9781442430280""",Witch World,Christopher Pike (1080960),Hardcover,Witches are real—and each of us may be one—in this all-new paranormal suspense novel from #1 New York Times bestselling author Christopher Pike.Hea...,"",Simon Pulse
"",81748387,"=""9781481425025""",Red Queen,Christopher Pike (1080960),eBook,Witches are real—and each of us may be one—in this all-new paranormal suspense novel from #1 New York Times bestselling author Christopher Pike.Hea...,"",Simon Pulse
8,406000711,"=""9781442472150""",Chain Letter,Christopher Pike (1080960),Trade Paperback,Two favorite thrillers from #1 New York Times bestselling author Christopher Pike are now available in one bone-chilling collection.When Alison fir...,General fiction (Children's/YA),"Action & Adventure, Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
"",406000711,"=""9781442472167""",Chain Letter,Christopher Pike (1080960),eBook,Two favorite thrillers from #1 New York Times bestselling author Christopher Pike are now available in one bone-chilling collection.When Alison fir...,General fiction (Children's/YA),"Action & Adventure, Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
9,403763653,"=""9781442459717""",Bound to You,Christopher Pike (1080960),Trade Paperback,"A thrilling bind-up of two classics from #1 New York Times bestselling author Christopher Pike.Epic love crosses space and time in these two sexy, ...","","Action & Adventure, Fiction, Mystery, Paranormal, Romantic, Science-Fiction, Suspense, Teen, Thriller, Simon Pulse"
10,1494,"=""9781442431041""",Die Softly,Christopher Pike (1080960),Trade Paperback,"A dark and twisted thriller from New York Times bestselling author of Thirst, Christopher Pike.","","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
11,3171,"=""9781442431065""",Road to Nowhere,Christopher Pike (1080960),Trade Paperback,From the New York Times bestselling author of The Midnight Club—now an original Netflix series!Teresa Chafey is running away from home. Driving nor...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
"",3171,"=""9780743424288""",Road to Nowhere (reissue),Christopher Pike (1080960),Mass Market Paperback,From the New York Times bestselling author of The Midnight Club—now an original Netflix series!Teresa Chafey is running away from home. Driving nor...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
"",3171,"=""9781665940610""",Road to Nowhere,Christopher Pike (1080960),eBook,From the New York Times bestselling author of The Midnight Club—now an original Netflix series!Teresa Chafey is running away from home. Driving nor...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
12,1541,"=""9780743424240""",Bury Me Deep,Christopher Pike (1080960),Mass Market Paperback,From the New York Times bestselling author of The Midnight Club—soon to be an original Netflix series!Jean is on her way to Hawaii for a week of fu...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
"",1541,"=""9781665940603""",Bury Me Deep,Christopher Pike (1080960),eBook,From the New York Times bestselling author of The Midnight Club—soon to be an original Netflix series!Jean is on her way to Hawaii for a week of fu...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
13,4008,"=""9780671745110""",Wicked Heart,Christopher Pike (1080960),Mass Market Paperback,"From the New York Times bestselling author of The Midnight Club—now an original Netflix series!Dusty Shame was a high school senior, and a serial k...","","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
"",4008,"=""9781665940634""",Wicked Heart,Christopher Pike (1080960),eBook,"From the New York Times bestselling author of The Midnight Club—now an original Netflix series!Dusty Shame was a high school senior, and a serial k...","","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
14,675,"=""9780671736828""",Gimme a Kiss,Christopher Pike (1080960),Mass Market Paperback,From the New York Times bestselling author of The Midnight Club—now an original Netflix series!The sweetest words of love can often be the deadlies...,"","Non fiction, Simon Pulse"
