Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206254826,"=""9781637152409""",Hobtown Mystery Stories  Vol. 1,Kris Bertin (206254863),Trade Paperback,"""Powerfully rendered"" -The New York Times “ ...a weirdly warm-hearted nightmare.” -Booklist (Starred Review)  “...an exceptional, odd mystery.” -Pu...","","Fiction, Oni Press"
2,213339285,"=""9781637152911""",Dwellings,Jay Stephens (144945636),Hardcover,"A 2023 National Cartoonists Society Reuben Awards Comics Finalist ""The kind of nightmare horror fans won’t want to wake up from."" —Publishers Weekl...","","Fiction, Oni Press"
3,144200927,"=""9781637152973""",Spontaneous,Joe Harris (144200968),Trade Paperback,"Phenomenon, conspiracy, or delusion? “Kelvin” Melvin Reyes was only three years old when Spontaneous Human Combustion took his father from him. He’...","","Non fiction, Oni Press"
4,193983471,"=""9781637150993""",Hustle & Heart: Foretold,Heath Amodio (193986516),Trade Paperback,"A year after the mysterious death of his wife, Professor Derek Flynn finds himself waking up, as if from a blackout, in the middle of a catastrophi...","","Non fiction, Oni Press"
5,193901176,"=""9781637150870""",Area 510,Jay Faerber (193901213),Hardcover,"A hair-raising, high-stakes action caper in the vein of 16 Blocks, Assault on Precinct 13, and War of Worlds, AREA 510 will blow you away!A rookie ...","","Non fiction, Oni Press"
6,144202392,"=""9781637150153""",Petrograd,Philip Gelatt (144202433),Trade Paperback,Petrograd tells the untold tale of the international conspiracy behind the 1916 murder of Grigori Rasputin.The year is 1916. The fate of millions o...,"","Non fiction, Oni Press"
"",144202392,"=""9781934964446""",Petrograd,Philip Gelatt (144202433),Hardcover,"Introducing the untold tale of the international conspiracy behind the murder of Grigori Rasputin! Set during the height of the first World War, th...","","Non fiction, Oni Press"
7,171137743,"=""9781620109762""",Upgrade Soul,Ezra Claytan Daniels (171137778),Hardcover,"“This is science fiction at its best.” — Tor  “A stunning work of feverish imagining, snarky satire, and necessary skepticism.” — io9  ""Masterfully...","","Non fiction, Oni Press"
"",171137743,"=""9781549302923""",Upgrade Soul,Ezra Claytan Daniels (171137778),Trade Paperback,"For their 45th anniversary, Hank and Molly Nonnar decide to undergo an experimental rejuvenation procedure, but their hopes for youth are dashed wh...","","Non fiction, Oni Press"
8,184745281,"=""9781637150054""",Short Order Crooks,Christopher Sebela (142044809),Trade Paperback,Rockwell Granger put his misspent life on the line in pursuit of cooking for a living...and it’s not going well. In debt to the notorious Bardem Br...,"","Non fiction, Oni Press"
9,169807689,"=""9781620107683""",Heartthrob Vol. 3,Christopher Sebela (142044809),Trade Paperback,Heartthrob Vol. 3 concludes the wild story of Callie Boudreau who undergoes a heart transplant and embarks on an unusual and unforgettable relation...,"","Non fiction, Oni Press"
10,151116618,"=""9781620105801""",Ballad of Sang,Ed Brisson (151116659),Trade Paperback,"Hit writer Ed Brisson (Old Man Logan, Cable) and newcomer Alessandro Micelli present a homage to Takashi Miike films with THE BALLAD OF SANG, the s...","","Non fiction, Oni Press"
11,151116708,"=""9781620105733""",Damned Vol. 3,Cullen Bunn (140294148),Trade Paperback,"THE DAMNED: PRODIGAL SONS, is the third volume of the fan-favorite series by the award-nominated creative team behind THE SIXTH GUN you won’t want ...","","Non fiction, Oni Press"
12,145863113,"=""9781620105405""",Kaijumax Book One,Zander Cannon (141435409),Hardcover,"With tons of extras, this deluxe hardcover edition collects #1-12 of the critically-acclaimed series by two-time Eisner Award-winner Zander Cannon....","","Non fiction, Oni Press"
13,142043700,"=""9781620105122""",Made Men,Paul Tobin (142043738),Trade Paperback,"The A-Team meets Frankenstein. When Jutte Shelley and her squad are gunned down in an ambush, it looks like the end for the Detroit police officers...","","Non fiction, Oni Press"
14,142044770,"=""9781620105153""",Heartthrob Vol. 2,Christopher Sebela (142044809),Trade Paperback,"Callie tried to go straight. She escaped both Mercer and the FBI to Canada. She got a new beau, a new job, and with the few years remaining on her ...","","Non fiction, Oni Press"
15,141436196,"=""9781620105054""",Archer Coe Vol. 2,Jamie S. Rich (140479755),Trade Paperback,"Archer Coe, master hypnotist, is back to performing by day and consulting for the rich and influential by night. Most of his cases are mundane—save...","","Non fiction, Oni Press"
16,140294077,"=""9781620104859""",Damned Vol. 2,Cullen Bunn (140294148),Trade Paperback,"In a prohibition-era world where demonic entities pull the strings that make the crime families dance, Eddie is a mortal with two things working fo...","","Non fiction, Oni Press"
17,143792730,"=""9781620104361""",You Have Killed Me,Jamie S. Rich (140479755),Trade Paperback,The classic graphic novel collaboration from the minds behind LADY KILLER returns in a new softcover format! Antonio Mercer is a private eye by tra...,"","Non fiction, Oni Press"
18,143792121,"=""9781620104422""",Bunker Vol. 1,Joshua Hale Fialkov (143791363),Trade Paperback,"Get the first volume of the critically-acclaimed series for just $10! On their way to bury a time capsule, five friends—Grady, Heidi, Natasha, Dani...","","Non fiction, Oni Press"
19,143792771,"=""9781620104262""",Angel City,Janet Harvey (143792812),Trade Paperback,"Introducing ANGEL CITY, a hard-boiled 1930s noir starring Dolores Dare, previous Hollywood hopeful and current enforcer for the Volante mob. When h...","","Non fiction, Oni Press"
20,143792163,"=""9781620104019""",Bunker Vol. 4,Joshua Hale Fialkov (143791363),Trade Paperback,"As Grady Potts' political star rises, Daniel finally realizes what he must do to ensure he doesn't poison the world's population, and it isn't pret...","","Non fiction, Oni Press"
