Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192868107,"=""9781647227760""",99 Beautiful Names of Allah (Oracle Cards),"Shabda Kahn (192868147), Muqaddam (192868839), Hyde (192868849), Meyer (192868866)",Cards,Discover the infinite nature of Allah with 101 inspirational cards in The 99 Beautiful Names of Allah: Physicians of the Heart Wazifa Card Deck.Thi...,"","Non-Fiction, Mandala Publishing"
2,186216664,"=""9780861542406""","Proofs for Eternity, Creation and the Existence of God in Medieval Islamic and Jewish Philosophy",Herbert A. Davidson (186216715),Hardcover,"In this classic study, Herbert A. Davidson examines every medieval Arabic and Hebrew proof for the eternity of the world, the creation of the world...","","Non-Fiction, Oneworld Publications"
3,188032672,"=""9781614297659""",What I Don't Know about Death,C.W. Huntington Jr. (188033281),eBook,"A Buddhist scholar reflects on life, death, and the ways we blind ourselves to the inevitable as he confronts his own mortality.In the winter of 20...","","Non-Fiction, Wisdom Publications"
4,183471544,"=""9781614297505""",What I Don't Know about Death,C. W. Huntington Jr. (189756061),Trade Paperback,"A Buddhist scholar reflects on life, death, and the ways we blind ourselves to the inevitable as he confronts his own mortality.In the winter of 20...","","Non-Fiction, Wisdom Publications"
5,169336036,"=""9781614294511""",Buddhist Analysis of Matter,Y. Karunadasa (138120002),Hardcover,A fluent English explanation of the Theravada Buddhist analysis of matter for serious students of Buddhist thought.In The Buddhist Analysis of Matt...,"","Non-Fiction, Wisdom Publications"
"",169336036,"=""9781614294672""",Buddhist Analysis of Matter,Y. Karunadasa (138120002),eBook,A fluent English explanation of the Theravada Buddhist analysis of matter for serious students of Buddhist thought.In The Buddhist Analysis of Matt...,"","Non-Fiction, Wisdom Publications"
6,162242936,"=""9781614296195""",Sculpting the Buddha Within,Shuri Kido (162242973),Trade Paperback,"The definitive biography of Shinjo Ito, the founder of one of the main traditions of Buddhism, which has almost 1 million members worldwide.This is...","","Non-Fiction, Wisdom Publications"
"",162242936,"=""9781614296300""",Sculpting the Buddha Within,Shuri Kido (162242973),eBook,"The definitive biography of Shinjo Ito, the founder of one of the main traditions of Buddhism, which has almost 1 million members worldwide.This is...","","Non-Fiction, Wisdom Publications"
7,157231963,"=""9781614294535""",Theravada Abhidhamma,Y. Karunadasa (138120002),Hardcover,A lucid explanation of the basic contours of the Theravada Abhidamma system for serious students of Buddhist thought.The renowned Sri Lankan schola...,"","Non-Fiction, Wisdom Publications"
8,157261332,"=""9781614295242""",Nonduality,David R. Loy (451424400),Trade Paperback,One of Western Buddhism’s most sophisticated thinkers on one of Buddhism’s most central topics.The concept of nonduality lies at the very heart of ...,"","Non-Fiction, Wisdom Publications"
