Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2116992821,"=""9781608879403""",J.K. Rowling's Wizarding World: Travel Journal,Insight Editions (2089862421),Hardcover,This charming pocket-sized travel-themed journal gives writers inspiration from the many parts of J.K. Rowling’s Wizarding World from Hogwarts to N...,"","Non fiction, Insights"
2,2113999002,"=""9781608879366""",Fantastic Beasts and Where to Find Them: Newt Scamander Deluxe Stationery Set,Insight Editions (2089862421),Hardcover,Celebrate the artistry of Fantastic Beasts and Where to Find Them with this Newt-Scamander-themed stationery set. Celebrate the artistry of Fantast...,"","Fiction, Insights"
3,2113998362,"=""9781608879472""",Fantastic Beasts and Where to Find Them: Obliviate Hardcover Ruled Notebook,Insight Editions (2089862421),Hardcover,Record your own magical journey with this Fantastic Beasts and Where to Find Them­–themed writing journal.Forgot something? Next time write it down...,"","Fiction, Insights"
4,2113998228,"=""9781608879304""",Fantastic Beasts and Where to Find them: MACUSA Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Record your own magical journey with this Fantastic Beasts and Where to Find Them­–themed writing journal.The Magical Congress of the United States...,"","Fiction, Insights"
5,2113998144,"=""9781608879311""",Fantastic Beasts and Where to Find Them: Newt Scamander Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Record your own magical journey with this Fantastic Beasts and Where to Find Them­-themed writing journal.Fantastic Beasts and Where to Find Them f...,"","Fiction, Insights"
6,2113998413,"=""9781608879489""",Fantastic Beasts and Where to Find Them: City Skyline Hardcover Ruled Notebook,Insight Editions (2089862421),Hardcover,Record your own magical journey with this Fantastic Beasts and Where to Find Them­–themed writing journal.Fantastic Beasts and Where to Find Them t...,"","Fiction, Insights"
7,2117626461,"=""9781608879663""",Fantastic Beasts and Where to Find Them: Stupefy Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Record your own magical journey with this Fantastic Beasts and Where to Find Them­–themed writing journal.Featuring the spell from J.K. Rowling’s W...,"","Fiction, Insights"
8,2111976385,"=""9781608876860""",Harry Potter: Hogwarts Deluxe Stationery Set,. Warner Bros. Consumer Products Inc. (2111975989),Hardcover,"Celebrate the artistry of the Harry Potter films with this Hogwarts-themed stationery set, inspired by the colors and heraldry of the School of Wit...","","Non fiction, Insights"
9,2111976357,"=""9781608876143""",Harry Potter: Gryffindor Deluxe Stationery Set,. Warner Bros. Consumer Products Inc. (2111975989),Hardcover,"Celebrate the artistry of the Harry Potter films with this Gryffindor themed stationery set, inspired by the colors and heraldry of Hogwarts’ brave...",Art & Photography,"Non fiction, Insights"
10,2111976371,"=""9781608876150""",Harry Potter: Slytherin Deluxe Stationery Set,. Warner Bros. Consumer Products Inc. (2111975989),Hardcover,"Celebrate the artistry of the Harry Potter films with this Slytherin themed stationery set, inspired by the colors and heraldry of Hogwarts’ most c...",Art & Photography,"Non fiction, Insights"
11,2111976343,"=""9781608875634""",Harry Potter Deathly Hallows Hardcover Ruled Journal,. Warner Bros. Consumer Products Inc. (2111975989),Hardcover,"Years after the final film hit theaters, the blockbuster Harry Potter franchise continues to have a devoted and growing fan base. This finely craft...",Art & Photography,"Non fiction, Insights"
12,2111976315,"=""9781608875610""",Harry Potter Slytherin Hardcover Ruled Journal,. Warner Bros. Consumer Products Inc. (2111975989),Hardcover,"Years after the final film hit theaters, the blockbuster Harry Potter franchise continues to have a devoted and growing fan base. This finely craft...",Art & Photography,"Non fiction, Insights"
13,2111976329,"=""9781608875627""",Harry Potter Hogwarts Hardcover Ruled Journal,. Warner Bros. Consumer Products Inc. (2111975989),Hardcover,"Years after the final film hit theaters, the blockbuster Harry Potter franchise continues to have a devoted and growing fan base. This finely craft...",Art & Photography,"Non fiction, Insights"
14,2111976301,"=""9781608875603""",Harry Potter Gryffindor Hardcover Ruled Journal,. Warner Bros. Consumer Products Inc. (2111975989),Hardcover,"Years after the final film hit theaters, the blockbuster Harry Potter franchise continues to have a devoted and growing fan base. This finely craft...",Art & Photography,"Non fiction, Insights"
