Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,17038195,"=""9781439106624""",Tithe,Holly Black (17038352),eBook,"In the realm of very scary faeries, no one is safe.Sixteen-year-old Kaye is a modern nomad. Fierce and independent, she travels from city to city w...","","Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Middle Grade, Non fiction, Fairies, Girl's Interest, Magic Users, Margaret K. McElderry Books"
"",17038195,"=""9781534484504""",Tithe,Holly Black (17038352),Hardcover,Discover the dark and seductive realm of faerie in the first book of New York Times bestseller Holly Black’s critically acclaimed Modern Faerie Tal...,"","Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Middle Grade, Non fiction, Fairies, Girl's Interest, Magic Users, Margaret K. McElderry Books"
"",17038195,"=""9781534484511""",Tithe,Holly Black (17038352),Trade Paperback,Discover the dark and seductive realm of faerie in the first book of New York Times bestseller Holly Black’s critically acclaimed Modern Faerie Tal...,"","Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Middle Grade, Non fiction, Fairies, Girl's Interest, Magic Users, Margaret K. McElderry Books"
2,21723173,"=""9781416934516""",Valiant,Holly Black (17038352),eBook,"A companion novel to Tithe, from bestselling author Holly Black!When seventeen-year-old Valerie runs away to New York City, she's trying to escape ...",Young Adult,"Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Urban Fantasy, Middle Grade, Non fiction, Fairies, Girl's Interest, Magic Users, Margaret K. McElderry Books"
"",21723173,"=""9781534484528""",Valiant,Holly Black (17038352),Trade Paperback,Winner of the Andre Norton Award Return to New York Times bestselling author Holly Black’s enthralling realm of faerie in the second Modern Faerie ...,Young Adult,"Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Urban Fantasy, Middle Grade, Non fiction, Fairies, Girl's Interest, Magic Users, Margaret K. McElderry Books"
"",21723173,"=""9781534484535""",Valiant,Holly Black (17038352),Hardcover,Winner of the Andre Norton Award Return to New York Times bestselling author Holly Black’s enthralling realm of faerie in the second Modern Faerie ...,Young Adult,"Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Urban Fantasy, Middle Grade, Non fiction, Fairies, Girl's Interest, Magic Users, Margaret K. McElderry Books"
3,78279617,"=""9781442422032""",Pledge,Kimberly Derting (78279705),eBook,"A “gripping dystopian fantasy” (Kirkus Reviews) that brims with romance and suspense, from the author of The Body Finder.In the violent country of ...","","Fiction, Margaret K. McElderry Books"
"",78279617,"=""9781442422018""",Pledge,Kimberly Derting (78279705),Hardcover,"In the violent country of Ludania, the language you speak determines what class you are, and there are harsh punishments if you forget your place—l...","","Fiction, Margaret K. McElderry Books"
"",78279617,"=""9781442422025""",Pledge,Kimberly Derting (78279705),Trade Paperback,"A “gripping dystopian fantasy” (Kirkus Reviews) that brims with romance and suspense, from the author of The Body Finder.In the violent country of ...","","Fiction, Margaret K. McElderry Books"
4,46599915,"=""9781416994923""",Demon's Lexicon,Sarah Rees Brennan (46599925),eBook,"Sixteen-year-old Nick and his brother, Alan, are always ready to run. Their father is dead, and their mother is crazy—she screams if Nick gets near...",Young Adult,"Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, British, Girl's Interest, Irish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",46599915,"=""9780743581998""",Demon's Lexicon,Sarah Rees Brennan (46599925),Audio Download,"Nick and his brother, Alan, have spent their lives on the run from magic. Their father was murdered, and their mother was driven mad by magicians a...",Young Adult,"Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, British, Girl's Interest, Irish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",46599915,"=""9781416963790""",Demon's Lexicon,Sarah Rees Brennan (46599925),Hardcover,"Sixteen-year-old Nick and his brother, Alan, are always ready to run. Their father is dead, and their mother is crazy—she screams if Nick gets near...",Young Adult,"Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, British, Girl's Interest, Irish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",46599915,"=""9781416963806""",Demon's Lexicon,Sarah Rees Brennan (46599925),Trade Paperback,"Nick’s family has been on the run from magicians his whole life. His father is dead, and his insane mother hates him—she starts screaming if he tou...",Young Adult,"Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, British, Girl's Interest, Irish, Love Triangle, Magic Users, Margaret K. McElderry Books"
