Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2139742564,"=""9781534409415""",We Are Music,Brandon Stosuy (1895757622),Board Book,From the author of Music Is... Brandon Stosuy comes a second pitch-perfect board book that’s a kid-friendly music history lesson—perfect for the li...,"","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Boy's Interest, Girl's Interest, Little Simon"
"",2139742564,"=""9781534409422""",We Are Music,Brandon Stosuy (1895757622),Fixed Layout eBook,From the author of Music Is... Brandon Stosuy comes a second pitch-perfect board book that’s a kid-friendly music history lesson—perfect for the li...,"","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Boy's Interest, Girl's Interest, Little Simon"
2,2138564243,"=""9781534406803""",Kat Writes a Song,Greg Foley (2138563907),Hardcover,Kat the kindhearted kitten has a great big song to share in this adorable new picture book from author and illustrator Greg Foley.It was a gray and...,"","Fiction, Social Situations, Picture Book, Animals, Cats, Little Simon"
"",2138564243,"=""9781534406810""",Kat Writes a Song,Greg Foley (2138563907),Fixed Layout eBook,Kat the kindhearted kitten has a great big song to share in this adorable new picture book from author and illustrator Greg Foley.It was a gray and...,"","Fiction, Social Situations, Picture Book, Animals, Cats, Little Simon"
3,2106715263,"=""9781481487078""",Dance,Matthew Van Fleet (34583444),Novelty,National IndieBound Bestseller “Hugely appealing…” —Shelf Awareness A Parent.co “Most Anticipated Book of 2017” Spring/Winter edition From the #1 N...,Novelty/Pop Ups,"Fiction, Gift Books, Baby, Preschool, Toddler, Animals, Dance, Simon & Schuster/Paula Wiseman Books"
4,191867867,"=""9781481477024""",Music Is . . .,Brandon Stosuy (1895757622),Board Book,"From music writer and The Creative Independent/Kickstarter Editor in Chief Brandon Stosuy, comes an entertaining new board book that introduces the...","","Concepts, Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
"",191867867,"=""9781481477031""",Music Is . . .,Brandon Stosuy (1895757622),Fixed Layout eBook,"From music writer and The Creative Independent/Kickstarter Editor in Chief Brandon Stosuy, comes an entertaining new board book that introduces the...","","Concepts, Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
5,67472339,"=""9781925310863""",Grug and His Music,Ted Prior (67475265),Fixed Layout eBook,"March to the beat of your own drum, just like Grug!   This classic Aussie hero is back from the bush to enchant a new generation of youngsters!",Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
6,405506228,"=""9781442467439""",Never Play Music Right Next to the Zoo,John Lithgow (1664402),Hardcover,"This lively and lyrical jaunt from actor and author John Lithgow comes with a CD of his celebrated song!Oh, children! Remember! Whatever you may do...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",405506228,"=""9781442467446""",Never Play Music Right Next to the Zoo,John Lithgow (1664402),Enhanced eBook,"A lively and lyrical picture book jaunt from actor and author John Lithgow!Oh, children! Remember! Whatever you may do,Never play music right next ...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
7,410234144,"=""9781442489318""",Sweet Dreams,Jewel (17821685),Hardcover,"“The award-winning singer has taken one of her songs and created a gorgeous picture book to accompany her voice on the CD included,” raved School L...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",410234144,"=""9781442489325""",Sweet Dreams,Jewel (17821685),Enhanced eBook,“The award-winning singer has taken one of her songs and created a gorgeous picture book” raved School Library Journal about Jewel’s first picture ...,Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
8,167982269,"=""9781442459892""",Baby Loves to Rock!,Wednesday Kirwan (60987352),Board Book,Rock out with Baby in this playful board book that showcases various animals and their favorite musical styles!The skunk loves punk… The weasel lik...,Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
"",167982269,"=""9781442459977""",Baby Loves to Rock!,Wednesday Kirwan (60987352),Enhanced eBook,Rock out with Baby in this playful board book that showcases various animals and their favorite musical styles!The skunk loves punk… The weasel lik...,Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
9,2117234061,"=""9781608870424""",Real Love,John Lennon (2111923430),Hardcover,"","","Fiction, Insight Kids"
10,31668313,"=""9781416906957""",Smelly Locker,Alan Katz (1489850),Hardcover,The uproarious creators of Take Me Out of the Bathtub and Other Silly Dilly Songs and Are You Quite Polite? Silly Dilly Manners Songs are at it aga...,Character Picture Books,"Action & Adventure, Current Events, Fiction, Social Situations, Preschool, Picture Book, 1st Experiences, Boy's Interest, Child Narrator, Common Core Exemplar, Contemporary Fiction, Entertainment, Girl's Interest, Multicultural, Margaret K. McElderry Books"
"",31668313,"=""9781442402515""",Smelly Locker,Alan Katz (1489850),Trade Paperback,"A collection of fourteen Silly Dilly songs, focusing on the silliest aspects of school—from smelly lockers and stressing about testing to class pic...",Character Picture Books,"Action & Adventure, Current Events, Fiction, Social Situations, Preschool, Picture Book, 1st Experiences, Boy's Interest, Child Narrator, Common Core Exemplar, Contemporary Fiction, Entertainment, Girl's Interest, Multicultural, Margaret K. McElderry Books"
11,39667067,"=""9781416941996""",Too Much Kissing!,Alan Katz (1489850),Hardcover,"Fourteen song parodies about parents and children, including ""They're Always on the Cell"" (to the tune of ""Farmer in the Dell""), ""Watch Dad Exercis...",Character Picture Books,"Fiction, Preschool, Margaret K. McElderry Books"
12,31668698,"=""9781416906964""","Going, Going, Gone!",Alan Katz (1489850),Hardcover," Calling all silly dilly fans!    Get ready to take a giant time-out for laughs, 'cause the bestselling creators of Take Me Out of the Bathtub and ...",Character Picture Books,"Fiction, Preschool, Margaret K. McElderry Books"
13,19047253,"=""9780689856525""",Peter and the Wolf,Sergei Prokofiev (47704974),Hardcover,Sergei Prokofiev composed his Peter and the Wolf in 1936 with the hope of introducing children to the instruments of the orchestra. It happens that...,Character Picture Books,"Fairy Tales & Folklore, Fiction, Atheneum/Richard Jackson Books"
14,20024246,"=""9781416968306""",Where Did They Hide My Presents?,Alan Katz (1489850),Trade Paperback,"It's Christmastime! While everyone else is singing ""Frosty the Snowman"" and ""Winter Wonderland,"" ring in your holidays with ""Our Friendly Mailman"" ...",Character Picture Books,"Fiction, Preschool, Margaret K. McElderry Books"
"",20024246,"=""9780689862144""",Where Did They Hide My Presents?,Alan Katz (1489850),Hardcover,"It's Christmastime! While everyone else is singing ""Frosty the Snowman"" and ""Winter Wonderland,"" ring in your holidays with ""Our Friendly Mailman"" ...",Character Picture Books,"Fiction, Preschool, Margaret K. McElderry Books"
15,325051,"=""9780671796044""",Little Rabbit Foo Foo,Michael Rosen (707146),Trade Paperback,"Now with sheet music to help you sing the song as you reenact the story. ""Littler Rabbit Foo Foo riding through the forest, scooping up the goblins...","","Fiction, Aladdin"
