Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216899895,"=""9781534399570""",Last Barbarians Volume 1,Brian Haberlin (216768363),Trade Paperback,"In a world where your guild means everything: classless Sylv is labeled a Barbarian. She’s a jack of all trades who can fight, pick most pockets, a...","","Fiction, Image Comics"
2,216770821,"=""9781534325944""","Kroma by Lorenzo De Felici, Volume 1",Lorenzo De Felici (216770861),Trade Paperback,"Imprisoned in a tower within the walls of Pale City, Kroma lives her days out in darkness, believing she is the most evil thing on Earth. However, ...","","Fiction, Image Comics"
3,216913880,"=""9781534322639""","Phonogram, Vol. 1: Rue Britannia (Full Color Edition)",Kieron Gillen (216766999),Trade Paperback,Britannia is ten years dead. Phonomancer David Kohl hadn't spared his old patron a thought for almost as long... at which point his mind starts to ...,"","Fiction, Image Comics"
4,216806601,"=""9781534313736""",Black Magick Volume 3: Ascension I,Greg Rucka (216777644),Trade Paperback,"New York Times bestselling creators GREG RUCKA and NICOLA SCOTT return with their chilling witchcraft cop saga, BLACK MAGICK! The walls separating ...","","Fiction, Image Comics"
5,216887925,"=""9781534312272""",Self / Made,Mat Groom (216884595),Trade Paperback,"When chaos besieges the kingdom of Arcadia, warrior Amala Citlali uncovers a shocking truth- she's a non-player character in an advanced video game...","","Fiction, Image Comics"
6,216795487,"=""9781534306813""",Black Magick: The First Book of Shadows,Greg Rucka (216777644),Hardcover,"The complete first chapter of the critically acclaimed series, assembled together for the first time.Rowan Black is awakening to the almost unimagi...","","Fiction, Image Comics"
7,216876662,"=""9781632152770""",Autumnlands Volume 1: Tooth and Claw,Kurt Busiek (216768884),Trade Paperback," When a secret conclave of wizards brings a legendary hero back from the forgotten past to save their dying world, they get a hero unlike anything ...","","Fiction, Image Comics"
8,171834726,"=""9781594658501""",Diosamante,Alejandro Jodorowsky (170756479),Trade Paperback,"Diosamante, the beautiful, egotistical queen falls passionately in love with a king. To prove herself worthy, she begins a long journey in search o...","","Fiction, Humanoids, Inc."
9,167490092,"=""9781780749266""",Mindstormer,A. J. Steiger (167490131),Trade Paperback,"IN A FUTURE WORLD WHERE TRUTH CAN BE MANIPULATED, YOUR MIND IS THE BATTLEFIELD When Lain Fisher wakes up in a hospital bed, she can’t remember anyt...","","Fiction, Oneworld Publications"
10,216893975,"=""9781534304833""",Black Magick Volume 2: Awakening II,Greg Rucka (216777644),Trade Paperback,"The trap around Rowan Black continues to close, with the Hammer closing in on one side and the Ascension now in motion on the other. But the ultima...","","Fiction, Image Comics"
11,171834883,"=""9781594655371""",Dragonseed,Kurt McClung (171834920),Hardcover,"Half-man, half-dragon, Adam Serre Shadow is on an urgent mission to find the “tear of the dragon” to preserve the kingdom’s peace.For centuries the...","","Fiction, Humanoids, Inc."
12,171834596,"=""9781594656545""",Halloween Tales,"Olivier Boiscommun (171834634), Denis-Pierre Filippi (171834189)",Hardcover,"This spooky - yet sensitive - trilogy reveals that, on Halloween, it’s always darkest before the dawn.In Halloween, immerse yourself in the great b...","","Fiction, Humanoids, Inc."
13,171836950,"=""9781594656859""",Sanctum Genesis,"Christophe Bec (170900338), Philippe Thirault (171835390)",Hardcover,"Aleppo, Syria, 1934. Following a major archeological discovery, German soldiers from the esoteric branch of the Nazi party forcibly take over the s...","","Fiction, Humanoids, Inc."
14,171837457,"=""9781594658594""",Armies,"Jean-Pierre Dionnet (171837496), Picaret (171837497)",Trade Paperback,"A collection of stories featuring an unstoppable army and an indomitable hero, all set amid the backdrop of barbaric and medieval lands.Jean-Pierre...","","Fiction, Humanoids, Inc."
15,216842685,"=""9781534301511""",Complete Phonogram,Kieron Gillen (216766999),Hardcover,"Collected in a single volume for the first time, the first critically beloved work from the creators of The Wicked + the Divine. Includes RUE BRITA...","","Fiction, Image Comics"
16,216816925,"=""9781632157133""",Autumnlands Volume 2: Woodland Creatures,Kurt Busiek (216768884),Trade Paperback,"Stranded in the mountains, the Great Champion and the young dog-wizard Dusty discover gods, goats, living statues, oracular crows, and dangerous se...","","Fiction, Image Comics"
17,171836313,"=""9781594651465""",Day of the Magicians,Michelangelo La Neve (171836350),Trade Paperback,"A fantastical saga of sorcery, love, and adventure, featuring a young magician's quest to becoming a man.Drazen has completed his magician’s traini...","","Fiction, Humanoids, Inc."
18,216768281,"=""9781632156839""",Birthright Volume 3: Allies and Enemies,Joshua Williamson (216767271),Trade Paperback,"As Mikey and Brennan’s quest to hunt Terrenos’s worst war criminals intensifies, their parents make deals with new and dangerous allies to protect ...","","Fiction, Image Comics"
19,171835436,"=""9781594651472""",Koma,Pierre Wazem (171833855),Trade Paperback,Addidas is a bright and quirky young girl who spends most of her time helping her widowed father in his job as a chimney sweep. When Addidas ventur...,"","Fiction, Humanoids, Inc."
20,216913798,"=""9781632156754""",Black Magick Volume 1: Awakening I,Greg Rucka (216777644),Trade Paperback,"Collecting the first five issues of the critically-acclaimed new series from creators GREG RUCKA (Lazarus, Star Wars: Shattered Empire) and NICOLA ...","","Fiction, Image Comics"
