Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182800662,"=""9781982181215""",Language of Dogs,"Justin Silver (410783411), David Donnenfeld (410783765)",Trade Paperback,"From the stand-up comic, award-winning dog trainer, founder of the non-profit Funny for Fido, and host of 2021 CBS series Dogs in the City, a hilar...","","Media Tie-In, Non fiction, Animals, Celebrity, TV Tie-In, Gallery Books"
"",182800662,"=""9781476734149""",Language of Dogs,"Justin Silver (410783411), David Donnenfeld (410783765)",eBook,"From the stand-up comic, award-winning dog trainer, founder of the non-profit Funny for Fido, and host of 2021 CBS series Dogs in the City, a hilar...","","Media Tie-In, Non fiction, Animals, Celebrity, TV Tie-In, Gallery Books"
2,178951138,"=""9781982171230""",Wear the Damn Mask,"Izzy the Frenchie (179193497), Rick Hendrix (178950938), Shane Jordan (178950950)",Fixed Layout eBook,"From the feisty and fabulous “Joan Rivers of the pet influencer community” (Paper Magazine), beloved social media star and canine fashion icon Izzy...","","Non fiction, Gallery Books"
3,2117398547,"=""9781501158278""",Manny the Frenchie's Art of Happiness,Manny the Frenchie (2117398428),Paper Over Board,"Based on his popular Instagram feed @Manny_the_Frenchie and Facebook profile, this is an illustrated and humorous guide to living a happy and fulfi...","","Pop Culture, Gift Books, Inspirational, Non fiction, Animals, Celebrity, Dogs, Entertainment, Gallery Books"
"",2117398547,"=""9781501158292""",Manny the Frenchie's Art of Happiness,Manny the Frenchie (2117398428),Fixed Layout eBook,"Based on his popular Instagram feed @Manny_the_Frenchie and Facebook profile, this is an illustrated and humorous guide to living a happy and fulfi...","","Pop Culture, Gift Books, Inspirational, Non fiction, Animals, Celebrity, Dogs, Entertainment, Gallery Books"
4,403636087,"=""9781451686258""",Weekends with Daisy,Sharron Kahn Luttrell (403636285),Trade Paperback,She was supposed to teach Daisy how to be a good dog…but Daisy taught her to be a better person.When Sharron Luttrell joins a weekend “Prison PUP” ...,"","Book Club, Parenting, Inspirational, Non fiction, Animals, Gallery Books"
"",403636087,"=""9781442362666""",Weekends with Daisy,Sharron Kahn Luttrell (403636285),Audio Download,She was supposed to teach Daisy how to be a good dog…but Daisy taught her to be a better person.When Sharron Luttrell joins a weekend “Prison PUP” ...,"","Book Club, Parenting, Inspirational, Non fiction, Animals, Gallery Books"
"",403636087,"=""9781451686241""",Weekends with Daisy,Sharron Kahn Luttrell (403636285),eBook,"Currently in development with CBS Films, this is the emotional and uplifting memoir of a woman who became a volunteer trainer for Daisy, a sweet ye...","","Book Club, Parenting, Inspirational, Non fiction, Animals, Gallery Books"
5,526062772,"=""9781501122491""",Susie's Senior Dogs,Erin Stanton (526062683),Fixed Layout eBook,"The viral Facebook sensation Susie's Senior Dogs has amassed over 500,000 fans as it advocates for the adoption of elderly dogs. Now Erin Stanton (...","",Gallery Books
6,482552694,"=""9781501100697""",Tails from the Booth,Lynn Terry (482552801),Hardcover,Furry friends meet photo booths in this quirky photography book that captures all the cute canine action when the leashes come off and the dogs are...,"","Non fiction, Animals, Dogs, Gallery Books"
"",482552694,"=""9781501100703""",Tails from the Booth,Lynn Terry (482552801),Fixed Layout eBook,Furry friends meet photo booths in this quirky photography book that captures all the cute canine action when the leashes come off and the dogs are...,"","Non fiction, Animals, Dogs, Gallery Books"
