Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213302552,"=""9781608861460""",Grim Vol 3,Stephanie Phillips (196589032),Trade Paperback,"Hell gets hotter than ever as Jessica continues her grim journey in the afterlife!Jessica Harrow Goes To Hell! While Jess, Lilah, and Eddie feel th...","","Non-Fiction, BOOM! Studios"
2,213302632,"=""9781608861484""",Something is Killing the Children Vol 7,James Tynion IV (2105753283),Trade Paperback,"The final chapter of the Tribulation saga and the decisive showdown between Erica Slaughter and Cutter!After narrowly surviving the Duplicitype, Er...","","Non-Fiction, BOOM! Studios"
3,213303124,"=""9781608862009""",Power Rangers Archive Book One Deluxe Edition HC,Fabien Nicieza (140448395),Hardcover,"Volume 1 of the classic Power Rangers archive returns in this deluxe hardcover edition!This morphinominal, remastered collection of the explosive s...","","Non-Fiction, BOOM! Studios"
4,213303039,"=""9781608861910""",Mighty Morphin Power Rangers: Necessary Evil I,"Ryan Parrott (2125452185), Sina Grace (157424422)",Trade Paperback,The first half of paradigm-changing event – Necessary Evil – available softcover for the first time and collected in reading order!NECESSARY EVIL I...,"","Non-Fiction, BOOM! Studios"
5,213302952,"=""9781608861590""",Wild's End Book One,Dan Abnett (488201918),Trade Paperback,"The original, critically acclaimed trilogy of graphic novels of the cult-favorite anthropomorphic alien invasion collected together for the very fi...","","Non-Fiction, BOOM! Studios"
6,213302714,"=""9781608861521""",Once Upon a Time at the End of the World Vol 2,Jason Aaron (200558938),Trade Paperback,"The star-crossed lovers of Maceo and Mezzy try… and fail to create their happily ever after at the end of the world!In the post-apocalypse, paradis...","","Non-Fiction, BOOM! Studios"
7,213303078,"=""9781608861972""",Power Rangers: Lost Chronicles Deluxe Edition HC,"Kyle Higgins (2105753343), Ryan Parrott (2125452185)",Hardcover,The first volume of Power Rangers original graphic novels collected together in a deluxe hardcover package!In this deluxe anthology of original Pow...,"","Non-Fiction, BOOM! Studios"
8,205391731,"=""9781608861071""","Neighbors, The",Jude Ellison S. Doyle (191301905),Trade Paperback,"From the feminist horror author Jude Ellison S. Doyle (Maw), comes a small town terror where things are not at all what they seem!The neighbors are...","","Non-Fiction, BOOM! Studios"
9,205391650,"=""9781608861057""","Vampire Slayer, The Vol. 4",Sarah Gailey (188788086),Trade Paperback,"The final volume of The Vampire Slayer bares its fangs!Buffy’s relationship with Giles remains strained, but they work together to repair things, a...","","Non-Fiction, BOOM! Studios"
10,205391691,"=""9781608861064""",Mighty Morphin Power Rangers: Recharged Vol. 3,Melissa Flores (198905353),Trade Paperback,Dark identities revealed in the explosive third volume of Mighty Morphin Power Rangers: Recharged!Mistress Vile and Dark Specter are on a mission…t...,"","Non-Fiction, BOOM! Studios"
11,205391772,"=""9781608861088""",Seasons Have Teeth,Dan Watters (205391811),Trade Paperback,"A monster for every season in this series for fans of the Sandman Universe and The Many Deaths of Laila Starr!In a drab, colorless world, the seaso...","","Non-Fiction, BOOM! Studios"
12,205391815,"=""9781608861163""","Expanse, The: Dragon Tooth",Andy Diggle (205391856),Trade Paperback,"The Expanse lives on at BOOM!, covering the missing years between The Expanse: Babylon's Ashes and The Expanse: Persepolis Rising—the only place fo...","","Non-Fiction, BOOM! Studios"
13,206880313,"=""9781684159017""",Creed,LaToya Morgan (188541451),Trade Paperback,"The legend and saga of Creed continues in graphic novels, under the creative direction of director and star Michael B. Jordan and Outlier Society!T...","","Non-Fiction, BOOM! Studios"
14,205391897,"=""9781608861231""","Complete Klaus Deluxe HC, The",Grant Morrison (2105753385),Hardcover,"A hardcover, deluxe collection of Santa’s secret origins–brought together for the first time!Before he became a myth... Before he became a legend.....","","Non-Fiction, BOOM! Studios"
15,193554237,"=""9781608861170""",Power Rangers Universe,Nicole Andelfinger (145055080),Trade Paperback,"WHAT IS THE TRUE ORIGIN OF THE PHANTOM RANGER?On a journey across time and dimensional space, writer Nicole Andelfinger (Dragon Prince: Bloodmoon H...","","Non-Fiction, BOOM! Studios"
"",193554237,"=""9781684158492""",Power Rangers Universe,Nicole Andelfinger (145055080),Hardcover,Discover the truth behind the never-before-revealed secrets of the Power Rangers Universe!WHAT IS THE TRUE ORIGIN OF THE PHANTOM RANGER? On a journ...,"","Non-Fiction, BOOM! Studios"
16,206938354,"=""9781608861446""",All-New Firefly: The Gospel According to Jayne Vol. 3,David M. Booher (191458953),Hardcover,"All-New Firefly comes to a conclusion that no fan in the ‘verse should dare miss!Jayne drifts in space, isolated except for the company of painful ...","","Non-Fiction, BOOM! Studios"
17,205391611,"=""9781608861040""",Ghostlore Vol. 1,Cullen Bunn (488201417),Trade Paperback,"Tales from the living and the dead collide in this supernatural series from Cullen Bunn and Leomacs!What ghost stories do ghosts tell, and what can...","","Non-Fiction, BOOM! Studios"
18,205391938,"=""9781608861316""",Mighty Morphin / Power Rangers Book One Deluxe Edition HC,"Ryan Parrott (2125452185), Mat Groom (194788554)",Hardcover,The UNLIMITED POWER era converges into the first deluxe edition hardcover!The new Mighty Morphin team is on a collision course with an even deadlie...,"","Non-Fiction, BOOM! Studios"
19,206938554,"=""9781608861439""",Firefly: Return to the Earth That Was Vol. 2,TBD (185278058),Trade Paperback,"The new characters, new enemies, and a new era of Firefly continues as the crew of the Serenity find themselves stranded on The-Earth-That-Was!New ...","","Non-Fiction, BOOM! Studios"
20,211062041,"=""9781608861927""",Harrower,Justin Jordan (488201952),Trade Paperback,A Brand New Small Town Horror Series from the Writer of The Strange Talent of Luther Strode and Spread!There’s nothing to fear in the quaint town o...,"","Non-Fiction, BOOM! Studios"
