Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117886889,"=""9781422289679""",Jesus Christ,Susan Keating (2117878418),eBook,"Jesus Christ: Influential Spiritual Leader During his lifetime, Jesus Christ worked hard to teach the world about love and the meaning of life. Mor...","","Non fiction, Mason Crest"
2,2117878155,"=""9781422289723""",Mohandas Gandhi,Diane Cook (2117878168),eBook,Gandhi's use of nonviolence to change his country inspired the world. His work to end 200 years of British rule in his home country of India change...,"","Non fiction, Mason Crest"
3,2117882055,"=""9781422289648""",Charles Darwin,Diane Cook (2117878168),eBook,Charles Darwin's On the Origin of Species changed the way we understand the beginnings of life on earth. Darwin's ideas challenged people to think ...,"","Non fiction, Mason Crest"
4,2117886031,"=""9781422289754""",Robert F. Scott,John Riddle (2117878959),eBook,"Robert F. Scott led two British Navy missions to explore Antarctica, each one lasting several years. On his second trip to the Antarctic, Scott and...","","Non fiction, Mason Crest"
5,2117880727,"=""9781422289662""",Dalai Lama,Anne Marie Sullivan (2117880740),eBook,"In 1937, a group of Tibetan monks searched for a young boy who was the reborn soul of the Dalai Lama, their nation's spiritual and political leader...","","Non fiction, Mason Crest"
6,2117885484,"=""9781422289778""",Socrates,Richard Bowen (2117883689),eBook,"Ancient Greek philosopher Socrates' ideas on how people should discuss, think about, and solve complicated problems have influenced centuries of th...","","Non fiction, Mason Crest"
7,2117878216,"=""9781422289716""",Michelangelo,Diane Cook (2117878168),eBook,"A painter, poet, sculptor, and more, Michelangelo was one of the most important artists that ever lived. Many of Michelangelo's works are among the...","","Non fiction, Mason Crest"
8,2117892081,"=""9781422289730""",Mother Teresa,Anne Marie Sullivan (2117880740),eBook,"Driven by a love of God and a desire to help make life better for the poor and the sick, Mother Teresa worked for her entire life to change the wor...","","Non fiction, Mason Crest"
9,2117888836,"=""9781422289617""",Archimedes,Susan Keating (2117878418),eBook,"Modern life would be very different without the ideas of brilliant Greek scholar Archimedes. From the simple lever to complicated machines, his wor...","","Non fiction, Mason Crest"
10,2117891869,"=""9781422289808""",Wolfgang Amadeus Mozart,Diane Cook (2117878168),eBook,"Wolfgang Amadeus Mozart, one of the world's best-known composers, began playing music at a very early age and became a professional musician when h...","","Non fiction, Mason Crest"
11,2117888849,"=""9781422289631""",Captain James Cook,Richard Bowen (2117883689),eBook,"Captain James Cook is one of the most famous explorers of all time. His discoveries include parts of Australia, islands in the Pacific, and parts o...","","Non fiction, Mason Crest"
12,2117878946,"=""9781422289709""",Marco Polo,John Riddle (2117878959),eBook,"Trader Marco Polo was one of the first Europeans to travel to China, staying away from his homeland in Italy for 24 years before returning. After h...","","Non fiction, Mason Crest"
13,2117886096,"=""9781422289792""",William Shakespeare,Anna Carew-Miller (2117878300),eBook,Few writers have had nearly the same effect on the English language as William Shakespeare. His plays and poems have been popular around the world ...,"","Non fiction, Mason Crest"
14,2117882014,"=""9781422289686""",Leonardo da Vinci,Brendan January (2117882027),eBook,"Known for his art, inventions, and ideas, Leonardo da Vinci is the definition of a ""Renaissance Man,"" someone able to succeed in many different are...","","Non fiction, Mason Crest"
15,2117884583,"=""9781422289600""",Albert Einstein,Anne Marie Sullivan (2117880740),eBook,"As a child, Albert Einstein was quiet and awkward. He had trouble making friends and problems with learning in the classroom. As Albert grew up, he...","","Non fiction, Mason Crest"
16,2117885177,"=""9781422289761""",Sir Isaac Newton,Anne Marie Sullivan (2117880740),eBook,Isaac Newton's exploration of the world around him has shaped the direction of science for the last few hundred years. Newton's ideas about gravity...,"","Non fiction, Mason Crest"
17,2117890973,"=""9781422289655""",Confucius,Anna Carew-Miller (2117878300),eBook,Confucius was a teacher and philosopher living in fifth-century China. His ideas about the ways people should behave and treat each other are still...,"","Non fiction, Mason Crest"
18,2117878821,"=""9781422289693""",Ludwig van Beethoven,Anna Carew-Miller (2117878300),eBook,"A German composer born in the 1700s, Ludwig van Beethoven has given the world some of the most well-known and long-lasting music of all time. From ...","","Non fiction, Mason Crest"
19,2117892560,"=""9781422289747""",Paul Gauguin,Diane Cook (2117878168),eBook,"French painter Paul Gauguin may not have been appreciated while he was alive, but his work later inspired many of the world's most famous artists, ...","","Non fiction, Mason Crest"
20,2117883676,"=""9781422289785""",Vincent van Gogh,Richard Bowen (2117883689),eBook,Vincent van Gogh is one of the most famous and influential painters who ever lived. His work and the dramatic story of his life have captured the m...,"","Non fiction, Mason Crest"
