Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83346746,"=""9781451648911""","2,548 Wittiest Things Anybody Ever Said",Robert Byrne (18246722),eBook,"A fresh selection of sharp, witty zingers gathered from both famous and utterly unknown (but very quotable) sources, by the editor of the popular q...","","Non fiction, Touchstone"
"",83346746,"=""9781451648904""","2,548 Wittiest Things Anybody Ever Said",Robert Byrne (18246722),Trade Paperback,"A fresh selection of sharp, witty zingers gathered from both famous and utterly unknown (but very quotable) sources, by the editor of the popular q...","","Non fiction, Touchstone"
2,67989708,"=""9781439176726""",English is Coming!,Leslie Dunton-Downer (68232277),eBook,"English has fast become the number one language for everything from business and science, diplomacy and education, entertainment and environmentali...",Philosophy,"Academic, International, Gift Books, Non fiction, Touchstone"
"",67989708,"=""9781439176696""",English is Coming!,Leslie Dunton-Downer (68232277),Trade Paperback,"English has fast become the number one language for everything from business and science, diplomacy and education, entertainment and environmentali...",Philosophy,"Academic, International, Gift Books, Non fiction, Touchstone"
3,60090000,"=""9781439149263""",Shaking the Family Tree,Buzzy Jackson (60090093),eBook,"“WHO ARE YOU AND WHERE DO YOU COME FROM? ” As a historian, Buzzy Jackson thought she knew the answers to these simple questions—that is, until she ...",Biography/Autobiography,"Pop Culture, Non fiction, Touchstone"
"",60090000,"=""9781439112991""",Shaking the Family Tree,Buzzy Jackson (60090093),Trade Paperback,"“WHO ARE YOU AND WHERE DO YOU COME FROM? ” As a historian, Buzzy Jackson thought she knew the answers to these simple questions—that is, until she ...",Biography/Autobiography,"Pop Culture, Non fiction, Touchstone"
4,1215672,"=""9781451603200""","Dear Hubby, About Your Retirement",Nancy Robison (1230977),eBook,"Advice Only a Loving Wife Can GiveDestined to become the perfect retirement gift, Dear Hubby, About Your Retirement is filled with wisdom, warmth, ...",Reference works,"Non fiction, Touchstone"
5,565,"=""9781439190319""",Bride's Thank-You Note Handbook,Marilyn Werner (486),eBook,"Painless, perfect thank-you notes!Even in the era of e-mail, wedding etiquette requires that couples promptly acknowledge all gifts with a handwrit...","Reference works, General Reference","Non fiction, Touchstone"
"",565,"=""9781439189269""",Bride's Thank-You Note Handbook,Marilyn Werner (486),Trade Paperback,"Painless, perfect thank-you notes!Even in the era of e-mail, wedding etiquette requires that couples promptly acknowledge all gifts with a handwrit...","Reference works, General Reference","Non fiction, Touchstone"
6,34346183,"=""9780743298407""",MitzvahChic,Gail Anthony Greenberg (34346143),eBook,"An indispensable, modern-day guide to planning the perfect bar or bat mitzvah, celebrating substance and style    There used to be only two approac...","","Non fiction, Touchstone"
"",34346183,"=""9780743284929""",MitzvahChic,Gail Anthony Greenberg (34346143),Trade Paperback,"An indispensable, modern-day guide to planning the perfect bar or bat mitzvah, celebrating substance and style    There used to be only two approac...","","Non fiction, Touchstone"
7,21562913,"=""9780743276474""",From Altoids to Zima,Evan Morris (21562870),eBook,Ever wondered what the Ms in M&amp;Ms stand for?  If Scotch tape was invented in Scotland?  Why a cereal that contains neither grapes nor nuts is c...,General Reference,"Non fiction, Touchstone"
"",21562913,"=""9780743257978""",From Altoids to Zima,Evan Morris (21562870),Trade Paperback,Ever wondered what the Ms in M&amp;Ms stand for?  If Scotch tape was invented in Scotland?  Why a cereal that contains neither grapes nor nuts is c...,General Reference,"Non fiction, Touchstone"
8,1109920,"=""9780743245616""",Motley Fool Investment Workbook,"David Gardner (1063568), Tom Gardner (1284539)",eBook,"Drawing on lessons learned in the past few turbulent years, the revised Motley Fool Investment Workbook shows how The Motley Fool's popular investm...","","Non fiction, Touchstone"
"",1109920,"=""9780743229982""",Motley Fool Investment Workbook,"David Gardner (1063568), Tom Gardner (1284539)",Trade Paperback,"Drawing on lessons learned in the past few turbulent years, the revised Motley Fool Investment Workbook shows how The Motley Fool's popular investm...","","Non fiction, Touchstone"
9,17753981,"=""9780743245623""",Playboy Guide to Bachelor Parties,James Oliver Cury (17753985),eBook,"Most bachelor parties are flawed in some way -- boring, predictable, uncomfortable, expensive, unstructured. The culprit: bad planning. The Playboy...","","Non fiction, Touchstone"
"",17753981,"=""9780743232890""",Playboy Guide to Bachelor Parties,James Oliver Cury (17753985),Trade Paperback,"Most bachelor parties are flawed in some way -- boring, predictable, uncomfortable, expensive, unstructured. The culprit: bad planning. The Playboy...","","Non fiction, Touchstone"
10,18729630,"=""9781416587330""",Devil's Details,Chuck Zerby (18729683),eBook,Footnotes have not had it easy. Their dominance of eighteenth- and nineteenth- century literature and scholarship was both hard-won -- following ma...,"","Non fiction, Touchstone"
