Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167498313,"=""9780861543564""",Humanism,Peter Cave (167491447),Trade Paperback,"Life does not become empty and meaningless in a godless universe. This is the contention at the heart of humanism, the philosophy concerned with ma...","","Non fiction, Oneworld Publications"
"",167498313,"=""9780861543571""",Humanism,Peter Cave (167491447),eBook,"Life does not become empty and meaningless in a godless universe. This is the contention at the heart of humanism, the philosophy concerned with ma...","","Non fiction, Oneworld Publications"
"",167498313,"=""9781780740294""",Humanism,Peter Cave (167491447),eBook,The quintessential guide to living a meaningful life without God.Why should we believe in God without any evidence? How can there be meaning in lif...,"","Non fiction, Oneworld Publications"
"",167498313,"=""9781851685899""",Humanism,Peter Cave (167491447),Trade Paperback,The quintessential guide to living a meaningful life without God.Why should we believe in God without any evidence? How can there be meaning in lif...,"","Non fiction, Oneworld Publications"
2,167501965,"=""9781786071446""",Jesus,Anthony Le Donne (167502004),Trade Paperback,"Jesus: A Beginner’s Guide introduces Jesus, the man and his enduring legacy. Separating fact from fiction, Professor Le Donne places Jesus within t...","","Non fiction, Oneworld Publications"
"",167501965,"=""9781786071453""",Jesus,Anthony Le Donne (167502004),eBook,"Jesus: A Beginner’s Guide introduces Jesus, the man and his enduring legacy. Separating fact from fiction, Professor Le Donne places Jesus within t...","","Non fiction, Oneworld Publications"
3,167492139,"=""9781780747873""",Shi'i Islam,Moojan Momen (167500108),Trade Paperback,"From infallible Imams to Ayatollahs in Iran, Shi’ism has long been a prominent, if misunderstood, branch of Islam. It regards Ali, Muhammad’s son-i...","","Non fiction, Oneworld Publications"
"",167492139,"=""9781780747880""",Shi'i Islam,Moojan Momen (167500108),eBook,"From infallible Imams to Ayatollahs in Iran, Shi’ism has long been a prominent, if misunderstood, branch of Islam. It regards Ali, Muhammad’s son-i...","","Non fiction, Oneworld Publications"
4,167509439,"=""9781780743387""",New Testament,W. R. Telford (167509478),Trade Paperback,The New Testament writings are the foundational documents of early Christianity. But to fully understand them we need a broad historical awareness ...,"","Non fiction, Oneworld Publications"
"",167509439,"=""9781780743394""",New Testament,W. R. Telford (167509478),eBook,The New Testament writings are the foundational documents of early Christianity. But to fully understand them we need a broad historical awareness ...,"","Non fiction, Oneworld Publications"
5,167511057,"=""9781851689903""",Bible,Paula Gooder (167511096),Trade Paperback,"From the language of Shakespeare to the US presidential campaign trail, the Bible’s influence is all around us. It is the most-printed book of all ...","","Non fiction, Oneworld Publications"
"",167511057,"=""9781780742397""",Bible,Paula Gooder (167511096),eBook,"From the language of Shakespeare to the US presidential campaign trail, the Bible’s influence is all around us. It is the most-printed book of all ...","","Non fiction, Oneworld Publications"
6,167501804,"=""9781851689286""",Islamic Veil,Elizabeth M. Bucar (167501844),Trade Paperback,"Banned in public institutions in France and Turkey, mandatory in Saudi Arabia and Iran, no other item of clothing incites such furious reactions. T...","","Non fiction, Oneworld Publications"
"",167501804,"=""9781780740973""",Islamic Veil,Elizabeth M. Bucar (167501844),eBook,"Banned in public institutions in France and Turkey, mandatory in Saudi Arabia and Iran, no other item of clothing incites such furious reactions. T...","","Non fiction, Oneworld Publications"
7,167517572,"=""9781780741772""",Religion,Martin Forward (167507683),eBook,"All too frequently, humans are involved only in seeing religion from either an academic or a proselytising point of view; we forget the human side,...","","Non fiction, Oneworld Publications"
8,167514663,"=""9781780741390""",Christianity,Keith Ward (167495276),eBook,"The only introduction to Christianity which systematically compares its many different faces.From original sin to eternal life, the function of pra...","","Non fiction, Oneworld Publications"
"",167514663,"=""9781851685394""",Christianity,Keith Ward (167495276),Trade Paperback,"The only introduction to Christianity which systematically compares its many different faces.From original sin to eternal life, the function of pra...","","Non fiction, Oneworld Publications"
9,167498795,"=""9781780740942""",Torah,"Joel S. Kaminsky (167498834), Joel N. Lohr (168415052)",eBook,There is no question that the Torah is one of the most influential documents in Western civilization. It is the source of widely known characters l...,"","Non fiction, Oneworld Publications"
"",167498795,"=""9781851688548""",Torah,"Joel S. Kaminsky (167498834), Joel N. Lohr (168415052)",Trade Paperback,There is no question that the Torah is one of the most influential documents in Western civilization. It is the source of widely known characters l...,"","Non fiction, Oneworld Publications"
10,167513555,"=""9781851686261""",Buddha,John Strong (167513594),Trade Paperback,"Revealing the man behind the icon.From his many births to his deathbed deeds, this authoritative biography unites the Buddha of history with the Bu...","","Non fiction, Oneworld Publications"
"",167513555,"=""9781780740546""",Buddha,John Strong (167513594),eBook,"Revealing the man behind the icon.From his many births to his deathbed deeds, this authoritative biography unites the Buddha of history with the Bu...","","Non fiction, Oneworld Publications"
11,167511613,"=""9781851686506""",Philosophy of Religion,Charles Taliaferro (167507122),Trade Paperback,"A modern take on this age-old branch of philosophyA much-needed introductory level book on this widely studied subject.  Isaac Asimov said that ""wh...","","Non fiction, Oneworld Publications"
"",167511613,"=""9781780741741""",Philosophy of Religion,Charles Taliaferro (167507122),eBook,"A modern take on this age-old branch of philosophyA much-needed introductory level book on this widely studied subject.  Isaac Asimov said that ""wh...","","Non fiction, Oneworld Publications"
12,167501629,"=""9781851686254""",Islamic Philosophy,Majid Fakhry (167501668),Trade Paperback,A comprehensive examination of the struggle to reconcile philosophy and Islam.From the introduction of Greek Philosophy into the Muslim world in th...,"","Non fiction, Oneworld Publications"
"",167501629,"=""9781780740300""",Islamic Philosophy,Majid Fakhry (167501668),eBook,A comprehensive examination of the struggle to reconcile philosophy and Islam.From the introduction of Greek Philosophy into the Muslim world in th...,"","Non fiction, Oneworld Publications"
13,167516370,"=""9781780740652""",Qur'an,Farid Esack (167500993),eBook,"Get to grips with one of the world’s most powerful books.The Qur’an has spoken to Muslims for over one thousand years; it is seen as law-maker, mor...","","Non fiction, Oneworld Publications"
"",167516370,"=""9781851686247""",Qur'an,Farid Esack (167500993),Trade Paperback,"Get to grips with one of the world’s most powerful books.The Qur’an has spoken to Muslims for over one thousand years; it is seen as law-maker, mor...","","Non fiction, Oneworld Publications"
14,167490849,"=""9781851685660""",Daoism,James Miller (167490888),Trade Paperback,"From T’ai Chi to the Ming Dynasty, this is an engrossing guide to the elusive Chinese tradition of Daoism.Spanning the centuries and crossing the g...","","Non fiction, Oneworld Publications"
"",167490849,"=""9781780740157""",Daoism,James Miller (167490888),eBook,"From T’ai Chi to the Ming Dynasty, this is an engrossing guide to the elusive Chinese tradition of Daoism.Spanning the centuries and crossing the g...","","Non fiction, Oneworld Publications"
15,167512762,"=""9781851685646""",Paul,Morna D. Hooker (167512801),Trade Paperback,Invaluable for anyone seeking a deeper insight into Christianity and its most controversial figure.The Apostle Paul has shaped the course of Christ...,"","Non fiction, Oneworld Publications"
"",167512762,"=""9781780741734""",Paul,Morna D. Hooker (167512801),eBook,Invaluable for anyone seeking a deeper insight into Christianity and its most controversial figure.The Apostle Paul has shaped the course of Christ...,"","Non fiction, Oneworld Publications"
16,167506368,"=""9781851685639""",Baha'i Faith,Moojan Momen (167500108),Trade Paperback,A valuable and relevant insight into the youngest world religion.The youngest of the world religions and the second most widespread after Christian...,"","Non fiction, Oneworld Publications"
"",167506368,"=""9781780741314""",Baha'i Faith,Moojan Momen (167500108),eBook,A valuable and relevant insight into the youngest world religion.The youngest of the world religions and the second most widespread after Christian...,"","Non fiction, Oneworld Publications"
17,167496329,"=""9781851685479""",Sufism,William C. Chittick (167490530),Trade Paperback,"What is mysticism? What does sufism mean today?William C. Chittick, the leading scholar in the field, offers a compelling insight into the origins,...","","Non fiction, Oneworld Publications"
"",167496329,"=""9781780740522""",Sufism,William C. Chittick (167490530),eBook,"What is mysticism? What does sufism mean today?William C. Chittick, the leading scholar in the field, offers a compelling insight into the origins,...","","Non fiction, Oneworld Publications"
18,167490969,"=""9781851683635""",Democracy,David Beetham (167491008),Trade Paperback,As the U.S. strives to establish democracy in Iraq and contemplates its own democratic system in the wake of a series of controversial presidential...,"","Non fiction, Oneworld Publications"
"",167490969,"=""9781780741482""",Democracy,David Beetham (167491008),eBook,As the U.S. strives to establish democracy in Iraq and contemplates its own democratic system in the wake of a series of controversial presidential...,"","Non fiction, Oneworld Publications"
